information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea (pulsed),text
meta,,,,,,,,,Date,2021-05-12T01:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4a8be6c-349a-4943-977a-011c65e31404,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,110.0,110.0,,,Visualizer
moment,0.224,1.38,0.0,4.0,0.0,,102.15,98.86,,,Visualizer
moment,0.494,1.29,0.0,4.51,0.0,,101.0,98.99,,,Visualizer
moment,0.63,1.35,0.0,4.97,0.0,,99.57,99.24,,,Visualizer
moment,0.854,1.45,0.0,5.22,0.0,,99.49,99.28,,,Visualizer
moment,1.034,1.33,0.0,5.44,0.0,,99.92,99.61,,,Visualizer
moment,1.259,1.32,0.0,5.6,0.0,,100.49,100.07,,,Visualizer
moment,1.484,1.34,0.0,5.76,0.0,,101.03,100.34,,,Visualizer
moment,1.665,1.35,0.0,5.85,0.0,,101.71,100.69,,,Visualizer
moment,1.934,1.32,0.0,5.92,0.0,,102.08,101.05,,,Visualizer
moment,2.114,1.34,0.0,5.93,0.0,,102.55,101.35,,,Visualizer
moment,2.294,1.32,0.0,5.95,0.0,,103.1,101.67,,,Visualizer
moment,2.565,1.34,0.0,6.0,0.0,,103.4,101.88,,,Visualizer
moment,2.744,1.38,0.0,6.01,0.0,,103.77,102.12,,,Visualizer
moment,2.924,1.41,0.0,6.03,0.0,,104.14,102.29,,,Visualizer
moment,3.149,1.44,0.0,6.02,0.0,,104.55,102.45,,,Visualizer
moment,3.329,1.51,0.0,6.02,0.0,,105.03,102.66,,,Visualizer
moment,3.554,1.58,0.0,6.01,0.0,,105.41,102.77,,,Visualizer
moment,3.779,1.67,0.0,6.01,0.0,,105.6,103.02,,,Visualizer
moment,3.959,1.71,0.0,5.97,0.0,,106.01,103.32,,,Visualizer
moment,4.184,1.79,0.0,6.0,0.0,,106.28,103.37,,,Visualizer
moment,4.409,1.83,0.0,6.01,0.0,,106.51,103.53,,,Visualizer
moment,4.589,1.86,0.0,6.01,0.0,,106.51,103.77,,,Visualizer
moment,4.859,1.94,0.0,5.98,0.0,,106.7,103.83,,,Visualizer
moment,4.994,2.03,0.0,5.98,0.0,,106.89,104.07,,,Visualizer
moment,5.219,2.04,0.0,5.94,0.0,,106.89,104.23,,,Visualizer
moment,5.49,2.1,0.0,5.94,0.0,,106.85,104.35,,,Visualizer
moment,5.624,2.16,0.0,5.93,0.0,,107.0,104.6,,,Visualizer
moment,5.849,2.17,0.0,6.01,0.0,,106.93,104.65,,,Visualizer
moment,6.119,2.23,0.0,5.96,0.0,,107.04,104.84,,,Visualizer
moment,6.254,2.27,0.0,5.95,0.0,,106.93,104.87,,,Visualizer
moment,6.479,2.34,0.0,5.96,0.0,,107.08,105.04,,,Visualizer
moment,6.749,2.41,0.0,5.94,0.0,,107.04,105.04,,,Visualizer
moment,6.929,2.45,0.0,5.93,0.0,,106.85,105.12,,,Visualizer
moment,7.109,2.48,0.0,5.99,0.0,,106.77,105.3,,,Visualizer
moment,7.289,2.57,0.0,5.98,0.0,,106.81,105.23,,,Visualizer
moment,7.514,2.54,0.0,5.97,0.0,,106.59,105.34,,,Visualizer
moment,7.739,2.54,0.0,5.96,0.0,,106.66,105.39,,,Visualizer
moment,7.919,2.57,0.0,5.95,0.0,,106.32,105.29,,,Visualizer
moment,8.189,2.56,0.0,5.95,0.0,,106.2,105.42,,,Visualizer
moment,8.369,2.62,0.0,5.96,0.0,,106.01,105.38,,,Visualizer
moment,8.549,2.68,0.0,5.96,0.0,,106.01,105.41,,,Visualizer
moment,8.774,2.69,0.0,5.95,0.0,,105.75,105.45,,,Visualizer
moment,8.999,2.74,0.0,5.96,0.0,,105.45,105.45,,,Visualizer
moment,9.179,2.8,0.0,5.94,0.0,,105.33,105.46,,,Visualizer
