information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T12:32:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dd35e8f-7578-459d-a991-805752d6aa83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.089,0.57,0.0,4.27,0.0,,90.27,88.3,,,Visualizer
moment,0.137,0.56,0.0,5.32,0.0,,89.87,88.54,,,Visualizer
moment,0.359,0.75,0.0,6.22,0.0,,86.62,88.55,,,Visualizer
moment,0.584,0.83,0.0,7.08,0.0,,85.03,88.42,,,Visualizer
moment,0.764,0.87,0.0,7.66,0.0,,84.51,88.57,,,Visualizer
moment,0.989,1.12,0.0,8.04,0.0,,84.41,88.55,,,Visualizer
moment,1.214,1.09,0.0,8.4,0.0,,84.41,88.47,,,Visualizer
moment,1.484,0.97,0.0,8.61,0.0,,84.93,88.55,,,Visualizer
moment,1.619,0.91,0.0,8.78,0.0,,85.45,88.49,,,Visualizer
moment,1.799,1.21,0.0,8.97,0.0,,85.77,88.35,,,Visualizer
moment,2.024,1.41,0.0,8.97,0.0,,86.49,88.19,,,Visualizer
moment,2.249,1.37,0.0,8.98,0.0,,87.01,88.12,,,Visualizer
moment,2.429,1.37,0.0,9.01,0.0,,87.83,88.05,,,Visualizer
moment,2.609,1.54,0.0,8.94,0.0,,88.52,88.1,,,Visualizer
moment,2.879,1.62,0.0,8.88,0.0,,89.01,88.17,,,Visualizer
moment,3.059,1.64,0.0,8.81,0.0,,89.44,88.2,,,Visualizer
moment,3.284,1.67,0.0,8.71,0.0,,89.8,88.4,,,Visualizer
moment,3.464,1.75,0.0,8.64,0.0,,90.1,88.55,,,Visualizer
moment,3.689,1.86,0.0,8.54,0.0,,90.2,88.65,,,Visualizer
moment,3.914,1.94,0.0,8.45,0.0,,90.3,88.73,,,Visualizer
moment,4.094,2.09,0.0,8.32,0.0,,90.4,88.95,,,Visualizer
moment,4.274,2.22,0.0,8.23,0.0,,90.3,89.05,,,Visualizer
moment,4.589,2.4,-0.07,8.08,-0.07,,90.27,89.13,,,Visualizer
moment,4.724,2.62,-0.07,7.96,-0.07,,90.17,89.21,,,Visualizer
moment,4.994,2.9,-0.07,7.75,-0.07,,90.23,89.32,,,Visualizer
moment,5.129,3.15,-0.07,7.37,-0.07,,90.17,89.4,,,Visualizer
moment,5.354,3.36,-0.06,6.77,0.01,,90.0,89.43,,,Visualizer
moment,5.579,3.53,0.0,6.03,0.07,,90.07,89.41,,,Visualizer
moment,5.759,3.58,0.0,5.24,0.07,,89.97,89.49,,,Visualizer
moment,5.939,3.6,-0.07,4.48,0.0,,90.07,89.48,,,Visualizer
moment,6.254,3.62,-0.07,3.76,-0.01,,89.77,89.54,,,Visualizer
moment,6.479,3.55,-0.07,3.08,-0.01,,89.77,89.48,,,Visualizer
moment,6.614,3.46,-0.07,2.63,-0.07,,89.64,89.46,,,Visualizer
moment,6.794,3.41,-0.07,2.19,-0.07,,89.74,89.51,,,Visualizer
moment,7.109,3.31,-0.07,1.73,0.0,,89.41,89.55,,,Visualizer
moment,7.244,3.24,-0.07,1.48,0.0,,89.47,89.53,,,Visualizer
moment,7.514,3.18,-0.06,1.37,0.01,,89.44,89.39,,,Visualizer
moment,7.604,3.17,-0.06,1.12,0.01,,89.18,89.46,,,Visualizer
moment,7.919,3.16,0.0,0.87,0.07,,89.08,89.52,,,Visualizer
moment,8.054,3.17,0.0,0.72,0.07,,89.14,89.49,,,Visualizer
moment,8.279,3.08,-0.06,0.66,0.01,,89.08,89.47,,,Visualizer
moment,8.504,3.0,-0.06,0.63,0.0,,88.95,89.48,,,Visualizer
moment,8.685,2.99,-0.06,0.72,0.0,,88.88,89.43,,,Visualizer
moment,8.909,3.05,-0.06,0.64,-0.06,,88.95,89.38,,,Visualizer
moment,9.094,3.02,0.0,0.63,0.0,,88.62,89.45,,,Visualizer
moment,9.269,3.06,0.0,0.51,0.06,,88.65,89.41,,,Visualizer
moment,9.539,3.06,0.0,0.52,0.06,,88.55,89.36,,,Visualizer
moment,9.719,3.04,0.0,0.43,0.06,,88.45,89.38,,,Visualizer
moment,9.944,2.96,-0.07,0.47,-0.07,,88.39,89.35,,,Visualizer
moment,10.123,2.96,-0.07,0.5,-0.07,,88.22,89.46,,,Visualizer
moment,10.349,3.0,-0.07,0.54,-0.07,,88.06,89.41,,,Visualizer
moment,10.619,3.06,-0.08,0.43,-0.08,,88.09,89.32,,,Visualizer
moment,10.753,3.16,-0.08,0.47,-0.08,,88.02,89.32,,,Visualizer
moment,10.934,3.22,-0.09,0.37,-0.02,,87.96,89.31,,,Visualizer
moment,11.204,3.02,-0.09,0.29,-0.02,,87.8,89.29,,,Visualizer
moment,11.384,2.92,-0.08,0.24,-0.01,,87.76,89.24,,,Visualizer
moment,11.608,2.95,-0.08,0.31,-0.01,,87.83,89.28,,,Visualizer
moment,11.789,2.98,0.0,0.38,0.08,,87.63,89.23,,,Visualizer
moment,12.105,2.96,0.0,0.41,0.1,,87.6,89.23,,,Visualizer
moment,12.239,2.95,0.0,0.48,0.1,,87.5,89.19,,,Visualizer
moment,12.419,3.04,0.0,0.42,0.08,,87.37,89.22,,,Visualizer
moment,12.644,3.02,0.07,0.45,0.07,,87.34,89.22,,,Visualizer
moment,12.869,3.05,0.07,0.38,0.07,,87.34,89.17,,,Visualizer
moment,13.049,3.03,0.09,0.31,0.1,,87.07,89.13,,,Visualizer
moment,13.318,2.97,0.26,0.36,0.28,,87.01,89.13,,,Visualizer
moment,13.454,2.98,0.22,0.41,0.17,,87.04,89.14,,,Visualizer
