information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet v2,text
meta,,,,,,,,,Date,2021-09-11T19:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b076f29-752b-4dd0-869e-d1210dd7974d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.002,3.89,3.29,3.86,3.57,,197.54,197.88,,,Visualizer
moment,0.274,4.49,4.19,3.57,3.93,,197.72,197.73,,,Visualizer
moment,0.45,4.6,4.46,3.38,4.03,,197.66,197.67,,,Visualizer
moment,0.63,4.74,4.95,3.17,3.93,,197.54,197.72,,,Visualizer
moment,0.855,4.92,5.7,3.02,3.4,,197.48,197.53,,,Visualizer
moment,1.08,5.1,6.16,2.9,3.11,,197.3,197.56,,,Visualizer
moment,1.26,5.27,6.69,2.78,2.71,,197.06,197.56,,,Visualizer
moment,1.533,5.4,7.38,2.67,2.63,,197.0,197.54,,,Visualizer
moment,1.71,5.55,7.87,2.56,2.67,,196.88,197.45,,,Visualizer
moment,1.89,5.62,8.31,2.48,2.55,,196.7,197.39,,,Visualizer
moment,2.115,5.72,8.77,2.44,2.56,,196.7,197.37,,,Visualizer
moment,2.34,5.82,9.47,2.35,2.49,,196.52,197.38,,,Visualizer
moment,2.52,5.84,9.91,2.29,2.49,,196.64,197.36,,,Visualizer
moment,2.7,5.91,10.34,2.22,2.38,,196.46,197.4,,,Visualizer
moment,2.929,5.92,10.81,2.15,2.49,,196.34,197.47,,,Visualizer
moment,3.15,5.95,11.23,2.12,2.37,,196.34,197.24,,,Visualizer
moment,3.33,5.97,11.72,2.09,2.44,,196.34,197.35,,,Visualizer
moment,3.555,6.03,12.33,2.03,2.37,,196.28,197.32,,,Visualizer
moment,3.78,5.99,12.74,2.0,2.34,,196.22,197.18,,,Visualizer
moment,3.96,6.0,13.23,1.99,2.38,,196.16,197.11,,,Visualizer
moment,4.185,6.04,13.84,1.99,2.3,,196.28,197.12,,,Visualizer
moment,4.46,6.03,14.48,1.98,2.33,,196.4,197.13,,,Visualizer
moment,4.59,6.03,14.73,1.95,2.41,,196.52,197.07,,,Visualizer
moment,4.905,6.01,15.35,1.93,2.3,,196.22,197.06,,,Visualizer
moment,4.998,6.03,15.55,1.93,2.3,,196.16,197.16,,,Visualizer
moment,5.265,6.04,16.17,1.94,2.28,,196.34,197.02,,,Visualizer
moment,5.49,6.05,16.63,1.92,2.33,,196.4,196.96,,,Visualizer
moment,5.625,6.01,17.06,1.93,2.29,,196.22,196.9,,,Visualizer
moment,5.895,6.07,17.68,1.91,2.31,,196.4,196.92,,,Visualizer
moment,6.075,6.02,18.08,1.93,2.27,,196.34,196.9,,,Visualizer
moment,6.258,6.02,18.55,1.88,2.32,,196.34,196.89,,,Visualizer
moment,6.524,6.02,18.96,1.89,2.27,,196.46,196.92,,,Visualizer
moment,6.66,6.06,19.35,1.85,2.3,,196.58,196.88,,,Visualizer
moment,6.885,6.0,19.81,1.87,2.31,,196.7,196.75,,,Visualizer
