information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-18T14:35:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fd080dc-cb4e-46d5-bd7a-8795291fd70a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.311,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.537,0.01,0.0,4.39,0.0,,85.01,83.33,,,Visualizer
moment,0.645,0.01,0.0,5.67,0.0,,83.79,83.4,,,Visualizer
moment,0.943,0.01,0.0,6.84,0.0,,80.23,83.34,,,Visualizer
moment,1.049,0.02,0.0,7.63,0.0,,79.97,83.37,,,Visualizer
moment,1.212,0.03,0.0,8.27,0.0,,81.19,83.34,,,Visualizer
moment,1.438,0.09,0.0,8.84,0.0,,82.18,83.42,,,Visualizer
moment,1.616,0.23,0.0,9.14,0.0,,83.21,83.35,,,Visualizer
moment,1.888,0.47,0.0,9.34,0.0,,84.21,83.46,,,Visualizer
moment,2.067,0.76,0.0,9.52,0.0,,85.5,83.6,,,Visualizer
moment,2.248,1.0,0.0,9.51,0.0,,86.73,83.66,,,Visualizer
moment,2.471,0.97,0.0,9.47,0.0,,87.68,83.65,,,Visualizer
moment,2.653,0.91,0.0,9.42,0.0,,88.47,83.8,,,Visualizer
moment,2.885,0.88,0.0,9.34,0.0,,88.99,83.88,,,Visualizer
moment,3.147,0.86,0.0,9.22,0.0,,89.39,83.99,,,Visualizer
moment,3.281,0.86,0.0,9.08,0.0,,89.59,84.14,,,Visualizer
moment,3.509,0.97,0.0,8.98,0.0,,89.52,84.37,,,Visualizer
moment,3.734,1.12,0.0,8.94,0.0,,89.39,84.52,,,Visualizer
moment,3.916,1.25,0.0,8.81,0.0,,89.29,84.71,,,Visualizer
moment,4.137,1.48,0.0,8.61,0.0,,88.99,84.99,,,Visualizer
moment,4.317,1.62,0.0,8.47,0.0,,88.57,85.28,,,Visualizer
moment,4.542,1.84,0.0,8.36,0.0,,88.14,85.57,,,Visualizer
moment,4.767,2.21,0.0,8.28,0.0,,87.78,85.85,,,Visualizer
moment,4.946,2.62,0.0,8.07,0.0,,87.32,86.03,,,Visualizer
moment,5.174,3.21,0.0,7.58,0.0,,87.06,86.3,,,Visualizer
moment,5.399,3.77,0.0,6.64,0.0,,86.64,86.46,,,Visualizer
moment,5.582,3.9,0.0,5.6,0.0,,86.28,86.54,,,Visualizer
moment,5.814,3.79,0.0,4.73,0.0,,86.12,86.55,,,Visualizer
moment,5.982,3.68,0.52,3.95,0.5,,85.82,86.54,,,Visualizer
moment,6.206,3.57,0.54,3.24,0.52,,85.76,86.66,,,Visualizer
moment,6.477,3.47,0.88,2.68,0.85,,85.53,86.62,,,Visualizer
moment,6.611,3.36,0.94,2.32,0.91,,85.43,86.55,,,Visualizer
moment,6.838,3.35,1.12,1.95,1.08,,85.21,86.51,,,Visualizer
moment,7.061,3.21,1.34,1.66,0.79,,85.18,86.54,,,Visualizer
moment,7.245,3.13,1.47,1.54,0.74,,84.98,86.42,,,Visualizer
moment,7.467,3.21,1.49,1.33,0.59,,84.95,86.47,,,Visualizer
moment,7.647,3.1,1.7,1.18,0.74,,84.75,86.39,,,Visualizer
moment,7.871,3.06,1.72,1.08,0.58,,84.82,86.41,,,Visualizer
moment,8.188,3.13,1.94,1.02,0.6,,84.56,86.37,,,Visualizer
moment,8.279,3.08,2.16,0.93,0.67,,84.5,86.32,,,Visualizer
moment,8.506,2.99,2.21,0.88,0.7,,84.5,86.32,,,Visualizer
moment,8.773,3.03,2.25,0.84,0.59,,84.27,86.26,,,Visualizer
moment,8.911,3.02,2.59,0.87,0.82,,84.24,86.25,,,Visualizer
moment,9.132,3.11,2.69,0.77,0.73,,84.08,86.18,,,Visualizer
moment,9.311,3.01,2.82,0.74,0.79,,84.08,86.1,,,Visualizer
moment,9.537,2.99,2.86,0.72,0.63,,83.88,86.14,,,Visualizer
moment,9.896,3.01,3.03,0.71,0.76,,83.82,86.1,,,Visualizer
moment,9.986,2.99,3.19,0.7,0.48,,83.69,86.07,,,Visualizer
moment,10.166,3.01,3.22,0.7,0.48,,83.62,85.99,,,Visualizer
moment,10.394,3.02,3.24,0.69,0.41,,83.62,85.97,,,Visualizer
moment,10.573,3.07,3.56,0.79,0.66,,83.37,86.01,,,Visualizer
moment,10.797,3.15,3.56,0.67,0.51,,83.27,85.92,,,Visualizer
moment,10.979,2.97,3.79,0.63,0.6,,83.21,85.94,,,Visualizer
moment,11.203,2.97,3.82,0.67,0.61,,83.14,85.93,,,Visualizer
moment,11.432,2.99,4.05,0.66,0.76,,82.92,85.88,,,Visualizer
moment,11.607,3.01,4.09,0.67,0.51,,82.92,85.89,,,Visualizer
moment,11.833,3.03,4.11,0.64,0.53,,82.82,85.85,,,Visualizer
moment,12.058,2.98,4.2,0.7,0.4,,82.66,85.85,,,Visualizer
moment,12.245,3.02,4.33,0.65,0.3,,82.56,85.79,,,Visualizer
moment,12.467,2.99,4.66,0.7,0.6,,82.56,85.73,,,Visualizer
moment,12.687,3.02,4.79,0.65,0.7,,82.4,85.8,,,Visualizer
moment,12.866,3.0,4.94,0.7,0.77,,82.37,85.71,,,Visualizer
moment,13.139,3.07,4.99,0.89,0.77,,82.11,85.65,,,Visualizer
moment,13.272,3.47,5.22,1.19,0.86,,81.95,85.7,,,Visualizer
moment,13.496,4.11,5.38,1.53,0.67,,81.7,85.68,,,Visualizer
moment,13.722,4.95,5.45,1.68,0.54,,81.44,85.69,,,Visualizer
moment,13.901,5.54,5.77,1.8,0.8,,81.41,85.61,,,Visualizer
moment,14.133,6.13,5.84,1.89,0.84,,81.47,85.65,,,Visualizer
moment,14.351,6.73,6.0,1.92,0.76,,81.57,85.59,,,Visualizer
moment,14.534,7.23,6.43,1.87,1.02,,81.76,85.66,,,Visualizer
moment,14.769,7.63,6.72,1.8,1.23,,82.28,85.54,,,Visualizer
moment,14.936,7.88,6.94,1.71,1.13,,82.66,85.44,,,Visualizer
moment,15.166,8.11,7.02,1.65,1.14,,82.98,85.41,,,Visualizer
moment,15.431,8.32,7.45,1.59,1.42,,83.4,85.37,,,Visualizer
moment,15.566,8.52,7.82,1.52,1.35,,83.91,85.34,,,Visualizer
moment,15.843,8.56,7.92,1.48,1.42,,84.4,85.22,,,Visualizer
moment,16.016,8.67,8.25,1.42,1.27,,84.88,85.17,,,Visualizer
moment,16.203,8.8,8.58,1.36,1.39,,85.3,85.1,,,Visualizer
moment,16.421,8.88,8.69,1.35,1.2,,85.56,85.08,,,Visualizer
moment,16.601,8.88,8.76,1.29,1.01,,85.89,85.07,,,Visualizer
moment,16.828,8.94,9.22,1.26,1.26,,86.08,85.07,,,Visualizer
moment,17.051,8.98,9.42,1.24,1.22,,86.47,85.04,,,Visualizer
moment,17.231,8.99,9.86,1.21,1.24,,86.47,85.01,,,Visualizer
moment,17.456,9.0,9.99,1.19,1.26,,86.64,85.01,,,Visualizer
moment,17.682,9.0,10.33,1.18,1.24,,86.77,85.01,,,Visualizer
