information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T11:50:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f5f07ad-4131-43d4-9383-896d22941db8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.252,0.67,0.0,3.97,0.0,,88.55,86.7,,,Visualizer
moment,0.481,0.61,0.0,3.99,0.0,,85.34,86.85,,,Visualizer
moment,0.794,0.62,0.0,4.01,0.0,,85.37,86.87,,,Visualizer
moment,0.987,0.66,0.0,3.95,0.0,,85.89,86.84,,,Visualizer
moment,1.232,0.66,0.0,3.99,0.0,,86.54,86.84,,,Visualizer
moment,1.488,0.64,0.0,4.02,0.0,,86.89,86.91,,,Visualizer
moment,1.74,0.64,0.0,3.98,0.0,,87.57,86.88,,,Visualizer
moment,1.986,0.64,0.0,3.99,0.0,,87.93,86.91,,,Visualizer
moment,2.254,0.64,0.0,3.98,0.0,,88.39,86.95,,,Visualizer
moment,2.482,0.63,0.0,4.0,0.0,,88.59,87.06,,,Visualizer
moment,2.737,0.63,0.0,3.98,0.0,,89.14,87.08,,,Visualizer
moment,2.986,0.67,0.0,3.97,0.0,,89.41,87.23,,,Visualizer
moment,3.238,0.7,0.0,4.04,0.0,,89.61,87.31,,,Visualizer
moment,3.488,0.67,0.0,4.03,0.0,,89.84,87.35,,,Visualizer
moment,3.738,0.66,0.0,4.06,0.0,,89.87,87.4,,,Visualizer
moment,3.987,0.7,0.0,4.08,0.0,,89.9,87.56,,,Visualizer
moment,4.24,0.75,0.0,4.08,0.0,,89.77,87.64,,,Visualizer
moment,4.488,0.8,0.0,4.06,0.0,,89.64,87.75,,,Visualizer
moment,4.738,0.83,0.0,4.08,0.0,,89.41,87.91,,,Visualizer
moment,4.988,0.89,0.0,4.06,0.0,,89.28,87.99,,,Visualizer
moment,5.233,0.96,0.0,4.03,0.0,,89.05,88.09,,,Visualizer
moment,5.488,1.06,0.0,4.0,0.0,,88.88,88.15,,,Visualizer
moment,5.738,1.14,0.0,4.01,0.0,,88.62,88.17,,,Visualizer
moment,5.988,1.24,0.0,4.05,0.0,,88.49,88.3,,,Visualizer
moment,6.238,1.35,0.0,4.01,0.0,,88.69,88.34,,,Visualizer
moment,6.484,1.46,0.0,4.06,0.0,,88.59,88.39,,,Visualizer
moment,6.735,1.56,0.0,4.06,0.0,,88.65,88.41,,,Visualizer
moment,6.99,1.74,0.0,4.06,0.0,,88.59,88.46,,,Visualizer
moment,7.232,1.88,0.0,4.06,0.0,,88.59,88.42,,,Visualizer
moment,7.487,2.05,0.0,4.05,0.0,,88.49,88.42,,,Visualizer
moment,7.737,2.17,0.0,4.05,0.0,,88.26,88.41,,,Visualizer
moment,7.982,2.42,0.0,4.02,0.0,,88.16,88.42,,,Visualizer
moment,8.238,2.67,0.0,4.05,0.0,,88.1,88.45,,,Visualizer
moment,8.497,3.02,0.0,4.08,0.0,,87.9,88.5,,,Visualizer
moment,8.737,3.54,0.0,4.03,0.0,,87.93,88.42,,,Visualizer
moment,8.982,4.25,0.0,3.89,0.0,,87.97,88.42,,,Visualizer
moment,9.239,4.75,0.0,3.57,0.0,,87.93,88.35,,,Visualizer
moment,9.486,4.94,0.0,3.18,0.0,,87.87,88.38,,,Visualizer
moment,9.738,5.12,0.0,2.83,0.0,,87.77,88.32,,,Visualizer
moment,9.983,5.26,0.0,2.5,0.0,,87.64,88.3,,,Visualizer
moment,10.239,5.39,0.0,2.24,0.0,,87.64,88.32,,,Visualizer
moment,10.49,5.54,0.0,2.04,0.0,,87.51,88.21,,,Visualizer
