information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar 96.0°C,text
meta,,,,,,,,,Date,2022-06-24T18:02:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae0ac658-f1c1-4cfe-91a2-6bbecb20cc0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.314,0.27,0.0,4.03,0.0,,95.64,91.76,,,Visualizer
moment,0.449,0.27,0.0,5.19,0.0,,94.89,92.04,,,Visualizer
moment,0.674,0.28,0.0,5.96,0.0,,92.72,92.11,,,Visualizer
moment,0.854,0.33,0.0,6.57,0.0,,92.18,91.99,,,Visualizer
moment,1.079,0.29,0.0,6.96,0.0,,91.98,92.16,,,Visualizer
moment,1.259,0.23,0.0,7.31,0.0,,91.84,92.44,,,Visualizer
moment,1.484,0.24,0.0,7.55,0.0,,91.78,92.65,,,Visualizer
moment,1.754,0.26,0.0,7.69,0.0,,91.84,92.98,,,Visualizer
moment,1.934,0.32,0.0,7.8,0.0,,92.11,93.05,,,Visualizer
moment,2.114,0.35,0.0,7.84,0.0,,92.48,93.25,,,Visualizer
moment,2.384,0.38,0.0,7.91,0.0,,93.09,93.45,,,Visualizer
moment,2.519,0.44,0.0,7.93,0.0,,93.8,93.5,,,Visualizer
moment,2.744,0.49,0.0,7.92,0.0,,94.52,93.72,,,Visualizer
moment,3.014,0.52,0.0,7.9,0.0,,94.93,93.92,,,Visualizer
moment,3.149,0.58,0.0,7.97,0.0,,95.34,94.12,,,Visualizer
moment,3.374,0.62,0.0,8.03,0.0,,95.71,94.34,,,Visualizer
moment,3.599,0.66,0.0,8.01,0.0,,95.92,94.49,,,Visualizer
moment,3.824,0.72,0.0,8.07,0.0,,96.02,94.64,,,Visualizer
moment,4.048,0.8,0.0,7.97,0.0,,96.09,94.86,,,Visualizer
moment,4.184,0.86,0.0,7.99,0.0,,95.96,95.07,,,Visualizer
moment,4.408,0.95,0.0,7.98,0.0,,95.85,95.3,,,Visualizer
moment,4.634,1.02,0.0,7.96,0.0,,95.54,95.35,,,Visualizer
moment,4.814,1.14,0.0,8.01,0.0,,95.51,95.43,,,Visualizer
moment,5.039,1.31,0.0,8.0,0.0,,95.44,95.61,,,Visualizer
moment,5.264,1.46,0.0,7.92,0.0,,95.23,95.64,,,Visualizer
