information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-14T07:10:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,tierra colorada,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27d9f756-81f2-4989-9d92-87a512908f10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.315,1.06,0.0,7.99,0.0,,89.45,82.48,,,Visualizer
moment,0.539,1.11,0.0,8.0,0.0,,87.73,82.67,,,Visualizer
moment,0.809,1.16,0.0,7.97,0.0,,87.77,82.66,,,Visualizer
moment,1.034,1.12,0.0,7.95,0.0,,87.86,83.03,,,Visualizer
moment,1.304,1.12,0.0,7.99,0.0,,88.13,83.34,,,Visualizer
moment,1.529,1.12,0.0,7.99,0.0,,88.36,83.72,,,Visualizer
moment,1.799,1.09,0.0,7.98,0.0,,88.52,84.35,,,Visualizer
moment,2.068,1.12,0.0,8.0,0.0,,88.55,84.92,,,Visualizer
moment,2.294,1.16,0.0,8.0,0.0,,88.62,85.4,,,Visualizer
moment,2.519,1.28,0.0,7.98,0.0,,88.75,85.87,,,Visualizer
moment,2.788,1.47,0.0,7.95,0.0,,88.79,86.26,,,Visualizer
moment,3.06,1.63,0.0,7.95,0.0,,88.85,86.7,,,Visualizer
moment,3.284,1.87,0.0,7.89,0.0,,89.05,87.11,,,Visualizer
moment,3.553,2.13,0.0,7.83,0.0,,88.72,87.5,,,Visualizer
moment,3.779,2.4,0.0,7.79,0.0,,88.88,87.68,,,Visualizer
moment,4.049,2.68,0.0,7.66,0.0,,88.92,87.93,,,Visualizer
moment,4.319,3.02,0.0,7.42,0.0,,88.85,88.12,,,Visualizer
moment,4.544,3.26,0.0,7.05,0.0,,88.85,88.2,,,Visualizer
moment,4.769,3.47,0.0,6.39,0.0,,88.85,88.37,,,Visualizer
moment,5.038,3.58,0.0,5.7,0.0,,88.62,88.43,,,Visualizer
moment,5.308,3.65,0.0,4.89,0.0,,88.52,88.49,,,Visualizer
moment,5.534,3.54,0.0,4.13,0.0,,88.52,88.53,,,Visualizer
moment,5.804,3.47,0.0,3.48,0.0,,88.36,88.47,,,Visualizer
moment,6.029,3.43,0.0,2.89,0.0,,88.26,88.56,,,Visualizer
moment,6.299,3.42,0.0,2.46,0.0,,88.26,88.51,,,Visualizer
moment,6.569,3.38,0.0,2.01,0.0,,88.19,88.55,,,Visualizer
moment,6.794,3.23,0.2,1.64,0.19,,88.06,88.6,,,Visualizer
moment,7.022,3.16,0.1,1.39,0.1,,88.03,88.54,,,Visualizer
moment,7.288,3.16,0.2,1.11,0.19,,87.93,88.47,,,Visualizer
moment,7.559,3.05,0.4,0.99,0.39,,87.83,88.41,,,Visualizer
moment,7.784,3.05,0.3,0.9,0.29,,87.77,88.39,,,Visualizer
moment,8.058,3.08,0.4,0.74,0.29,,87.8,88.38,,,Visualizer
moment,8.369,3.07,0.4,0.69,0.19,,87.67,88.35,,,Visualizer
moment,8.549,3.07,0.5,0.55,0.1,,87.64,88.29,,,Visualizer
moment,8.819,2.97,0.5,0.55,0.19,,87.57,88.25,,,Visualizer
moment,9.044,3.03,0.5,0.51,0.1,,87.5,88.24,,,Visualizer
moment,9.314,3.04,0.5,0.47,0.1,,87.47,88.2,,,Visualizer
moment,9.538,3.02,0.7,0.47,0.29,,87.31,88.15,,,Visualizer
moment,9.809,3.02,0.7,0.41,0.19,,87.18,88.1,,,Visualizer
moment,10.035,3.01,0.8,0.44,0.29,,87.11,88.07,,,Visualizer
moment,10.304,3.05,0.7,0.36,0.19,,87.08,88.08,,,Visualizer
moment,10.529,2.99,0.9,0.41,0.19,,86.95,88.05,,,Visualizer
moment,10.799,3.03,0.9,0.33,0.19,,86.85,88.09,,,Visualizer
moment,11.069,3.02,0.9,0.38,0.1,,86.72,88.03,,,Visualizer
moment,11.294,3.02,0.9,0.34,0.19,,86.72,87.92,,,Visualizer
moment,11.519,3.0,1.2,0.36,0.29,,86.49,87.94,,,Visualizer
moment,11.788,3.01,1.2,0.36,0.29,,86.56,87.98,,,Visualizer
moment,12.059,3.02,1.3,0.35,0.39,,86.3,87.95,,,Visualizer
moment,12.284,2.99,1.2,0.38,0.19,,86.1,87.99,,,Visualizer
moment,12.556,3.03,1.3,0.33,0.1,,86.1,87.97,,,Visualizer
moment,12.779,3.03,1.4,0.47,0.19,,85.97,87.85,,,Visualizer
moment,13.049,3.32,1.4,0.81,0.19,,85.71,87.9,,,Visualizer
moment,13.319,3.91,1.6,1.2,0.39,,85.42,87.88,,,Visualizer
moment,13.544,4.66,1.7,1.52,0.39,,84.94,87.95,,,Visualizer
moment,13.769,5.45,1.9,1.73,0.58,,84.45,87.97,,,Visualizer
moment,14.038,6.17,1.9,1.82,0.49,,84.06,88.0,,,Visualizer
moment,14.309,6.73,2.1,1.84,0.49,,83.84,87.99,,,Visualizer
moment,14.534,7.18,2.2,1.85,0.58,,83.74,88.03,,,Visualizer
moment,14.803,7.58,2.6,1.84,0.68,,83.68,87.99,,,Visualizer
moment,15.029,7.93,2.8,1.78,0.78,,83.8,87.97,,,Visualizer
moment,15.299,8.16,3.0,1.74,0.88,,84.06,88.02,,,Visualizer
moment,15.569,8.3,3.4,1.7,1.17,,84.16,88.01,,,Visualizer
moment,15.794,8.42,3.7,1.68,1.07,,84.58,87.97,,,Visualizer
moment,16.019,8.62,3.7,1.67,1.07,,84.87,87.9,,,Visualizer
moment,16.288,8.72,4.3,1.6,1.27,,85.23,87.85,,,Visualizer
moment,16.559,8.68,4.8,1.6,1.36,,85.55,87.82,,,Visualizer
moment,16.784,8.8,5.0,1.6,1.36,,86.07,87.78,,,Visualizer
moment,17.053,8.83,5.4,1.58,1.36,,86.39,87.85,,,Visualizer
moment,17.368,8.87,5.8,1.59,1.46,,86.82,87.86,,,Visualizer
moment,17.549,8.88,6.4,1.6,1.56,,87.11,87.75,,,Visualizer
moment,17.819,8.85,6.6,1.63,1.56,,87.57,87.63,,,Visualizer
moment,18.044,8.91,7.0,1.65,1.56,,88.0,87.66,,,Visualizer
moment,18.313,8.95,7.1,1.66,1.56,,88.19,87.66,,,Visualizer
moment,18.538,8.9,7.9,1.7,1.75,,88.59,87.62,,,Visualizer
moment,18.809,8.98,8.3,1.72,1.66,,88.98,87.57,,,Visualizer
moment,19.034,8.95,8.7,1.74,1.75,,89.18,87.56,,,Visualizer
moment,19.303,8.9,9.2,1.78,1.66,,89.31,87.55,,,Visualizer
moment,19.529,8.94,9.8,1.82,1.75,,89.64,87.51,,,Visualizer
moment,19.799,8.99,10.1,1.86,1.95,,89.84,87.5,,,Visualizer
moment,20.069,8.95,10.6,1.88,1.85,,90.01,87.43,,,Visualizer
moment,20.293,8.94,11.2,1.92,1.95,,90.11,87.43,,,Visualizer
moment,20.564,8.92,11.5,1.96,2.05,,90.24,87.48,,,Visualizer
moment,20.787,8.96,12.0,2.0,1.85,,90.41,87.4,,,Visualizer
moment,21.059,8.96,12.7,2.0,2.05,,90.67,87.44,,,Visualizer
moment,21.331,8.98,13.0,2.03,1.95,,90.74,87.43,,,Visualizer
moment,21.553,8.95,13.9,2.05,2.14,,90.84,87.41,,,Visualizer
moment,21.779,8.98,14.3,2.09,2.24,,91.17,87.5,,,Visualizer
moment,22.048,8.97,14.7,2.14,2.14,,91.27,87.44,,,Visualizer
moment,22.319,8.98,15.5,2.12,2.44,,91.37,87.39,,,Visualizer
moment,22.544,8.95,16.0,2.15,2.05,,91.5,87.51,,,Visualizer
moment,22.769,8.93,16.4,2.21,2.24,,91.57,87.49,,,Visualizer
moment,23.038,9.0,17.1,2.22,2.34,,91.47,87.57,,,Visualizer
moment,23.308,8.88,17.8,2.24,2.24,,91.67,87.53,,,Visualizer
moment,23.534,8.87,18.4,2.26,2.53,,91.67,87.5,,,Visualizer
moment,23.803,8.87,18.8,2.27,2.34,,91.67,87.58,,,Visualizer
moment,24.029,8.82,19.6,2.28,2.44,,91.71,87.66,,,Visualizer
moment,24.299,8.8,20.0,2.32,2.44,,91.67,87.61,,,Visualizer
moment,24.568,8.81,20.8,2.35,2.34,,91.54,87.59,,,Visualizer
moment,24.794,8.76,21.6,2.37,2.44,,91.61,87.66,,,Visualizer
moment,25.018,8.73,21.8,2.41,2.44,,91.61,87.69,,,Visualizer
moment,25.288,8.71,22.6,2.43,2.53,,91.5,87.71,,,Visualizer
moment,25.559,8.71,23.5,2.46,2.63,,91.47,87.81,,,Visualizer
moment,25.784,8.66,23.7,2.45,2.63,,91.5,87.77,,,Visualizer
moment,26.053,8.64,24.5,2.49,2.63,,91.37,87.8,,,Visualizer
moment,26.369,8.61,25.3,2.48,2.63,,91.24,87.89,,,Visualizer
moment,26.55,8.54,26.1,2.51,2.53,,91.2,88.0,,,Visualizer
moment,26.819,8.55,26.7,2.52,2.73,,91.17,87.96,,,Visualizer
moment,27.044,8.52,27.5,2.52,2.63,,91.07,87.91,,,Visualizer
moment,27.313,8.5,27.8,2.55,2.73,,91.17,87.9,,,Visualizer
moment,27.538,8.52,28.6,2.52,2.73,,91.0,87.92,,,Visualizer
moment,27.809,8.42,29.5,2.56,2.73,,90.97,88.02,,,Visualizer
moment,28.033,8.44,29.8,2.59,2.73,,90.97,87.94,,,Visualizer
moment,28.303,8.43,30.6,2.58,2.73,,90.87,87.99,,,Visualizer
moment,28.529,8.39,31.5,2.58,2.83,,90.8,88.02,,,Visualizer
moment,28.799,8.34,32.0,2.61,2.73,,90.74,88.01,,,Visualizer
moment,29.068,8.33,32.9,2.63,2.73,,90.5,88.1,,,Visualizer
moment,29.293,8.27,33.7,2.62,2.73,,90.57,88.07,,,Visualizer
moment,29.518,8.28,34.0,2.64,2.73,,90.5,88.04,,,Visualizer
