information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T16:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01d89b0b-f4e4-4ba0-9262-75501b120da9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,0.32,0.0,4.13,0.0,,84.19,81.29,,,Visualizer
moment,0.238,0.33,0.0,4.78,0.0,,83.26,81.5,,,Visualizer
moment,0.434,0.49,0.0,5.44,0.0,,82.71,81.58,,,Visualizer
moment,0.629,0.63,0.0,5.9,0.0,,82.55,81.62,,,Visualizer
moment,0.823,0.59,0.0,6.26,0.0,,82.29,81.96,,,Visualizer
moment,1.067,0.54,0.0,6.72,0.0,,82.0,82.09,,,Visualizer
moment,1.263,0.51,0.0,6.95,0.0,,81.97,82.1,,,Visualizer
moment,1.458,0.52,0.0,7.14,0.0,,81.65,82.25,,,Visualizer
moment,1.652,0.49,0.0,7.36,0.0,,81.59,82.33,,,Visualizer
moment,1.896,0.5,0.0,7.5,0.0,,81.3,82.33,,,Visualizer
moment,2.092,0.53,0.0,7.71,0.0,,81.36,82.33,,,Visualizer
moment,2.285,0.55,0.0,7.77,0.0,,81.46,82.29,,,Visualizer
moment,2.481,0.62,0.0,7.91,0.0,,81.62,82.32,,,Visualizer
moment,2.725,0.62,0.0,7.95,0.0,,81.75,82.24,,,Visualizer
moment,2.921,0.67,0.0,8.03,0.0,,81.94,82.18,,,Visualizer
moment,3.116,0.72,0.0,8.12,0.0,,82.1,82.22,,,Visualizer
moment,3.31,0.78,0.0,8.1,0.0,,82.32,82.16,,,Visualizer
moment,3.553,0.85,0.0,8.07,0.0,,82.39,82.16,,,Visualizer
moment,3.749,0.95,0.0,8.1,0.0,,82.42,82.26,,,Visualizer
moment,3.943,1.02,0.0,8.04,0.0,,82.58,82.24,,,Visualizer
moment,4.187,1.15,0.0,8.06,0.0,,82.81,82.31,,,Visualizer
moment,4.383,1.29,0.0,8.03,0.0,,82.81,82.35,,,Visualizer
moment,4.577,1.45,0.0,7.94,0.0,,82.9,82.35,,,Visualizer
moment,4.772,1.72,0.09,7.85,0.09,,82.84,82.4,,,Visualizer
moment,5.015,1.96,0.94,7.73,0.89,,82.94,82.5,,,Visualizer
moment,5.213,2.26,1.39,7.59,1.31,,82.77,82.54,,,Visualizer
moment,5.406,2.65,1.76,7.47,1.66,,82.87,82.57,,,Visualizer
moment,5.601,3.07,2.23,7.26,2.11,,82.81,82.58,,,Visualizer
moment,5.844,3.52,3.24,7.08,2.98,,82.68,82.58,,,Visualizer
moment,6.04,3.92,3.69,6.84,2.98,,82.77,82.62,,,Visualizer
moment,6.235,4.3,4.27,6.59,3.02,,82.65,82.66,,,Visualizer
moment,6.43,4.73,5.04,6.07,3.1,,82.74,82.66,,,Visualizer
moment,6.674,4.81,5.78,5.27,3.35,,82.68,82.64,,,Visualizer
moment,6.872,4.39,6.61,4.49,3.5,,82.65,82.65,,,Visualizer
moment,7.063,3.83,7.42,3.66,3.52,,82.65,82.63,,,Visualizer
moment,7.307,3.17,7.97,2.91,3.5,,82.71,82.66,,,Visualizer
moment,7.502,2.63,8.72,2.28,3.48,,82.71,82.57,,,Visualizer
moment,7.746,2.31,9.29,2.0,3.32,,82.48,82.54,,,Visualizer
moment,7.891,2.08,9.81,1.74,3.02,,82.61,82.63,,,Visualizer
moment,8.136,1.97,10.34,1.99,2.76,,82.32,82.6,,,Visualizer
moment,8.331,2.15,10.74,2.45,2.62,,81.88,82.61,,,Visualizer
moment,8.624,2.41,11.25,2.95,2.39,,81.07,82.56,,,Visualizer
moment,8.769,2.75,11.94,3.37,2.5,,80.05,82.52,,,Visualizer
moment,8.964,3.03,12.68,3.76,2.71,,79.25,82.52,,,Visualizer
moment,9.16,3.26,13.49,3.95,2.98,,78.74,82.59,,,Visualizer
moment,9.402,3.34,14.36,3.94,3.42,,78.36,82.52,,,Visualizer
moment,9.598,3.21,14.82,3.79,3.62,,78.2,82.43,,,Visualizer
moment,9.793,3.05,16.14,3.61,3.97,,78.07,82.27,,,Visualizer
moment,9.988,3.03,16.56,3.6,4.03,,77.98,82.17,,,Visualizer
moment,10.232,3.03,17.82,3.74,4.09,,78.01,81.99,,,Visualizer
moment,10.43,3.12,18.24,3.81,4.05,,77.79,81.86,,,Visualizer
moment,10.622,3.16,19.14,3.79,4.08,,77.72,81.74,,,Visualizer
moment,10.869,3.11,20.49,3.78,4.11,,77.56,81.64,,,Visualizer
moment,11.061,3.09,20.99,3.82,4.19,,77.34,81.53,,,Visualizer
moment,11.257,3.04,21.83,3.92,4.18,,77.3,81.38,,,Visualizer
moment,11.45,3.04,22.77,3.9,4.28,,76.95,81.3,,,Visualizer
moment,11.646,2.97,23.71,3.91,4.32,,76.51,81.19,,,Visualizer
moment,11.89,2.88,24.62,3.89,4.38,,75.8,81.08,,,Visualizer
moment,12.085,2.84,25.59,3.86,4.35,,75.1,80.95,,,Visualizer
moment,12.279,2.77,26.52,3.92,4.43,,74.52,80.9,,,Visualizer
moment,12.478,2.77,26.94,3.95,4.38,,73.98,80.79,,,Visualizer
moment,12.724,2.72,28.42,3.93,4.45,,73.5,80.62,,,Visualizer
moment,12.913,2.65,29.38,3.86,4.5,,73.21,80.45,,,Visualizer
moment,13.108,2.57,30.27,3.84,4.42,,72.95,80.23,,,Visualizer
moment,13.351,2.57,31.14,3.87,4.37,,72.95,80.06,,,Visualizer
moment,13.546,2.6,31.6,3.97,4.4,,72.79,79.84,,,Visualizer
moment,13.742,2.6,33.05,4.01,4.38,,72.89,79.63,,,Visualizer
moment,13.937,2.5,33.54,3.71,4.36,,72.86,79.5,,,Visualizer
moment,14.181,2.22,34.91,3.68,4.38,,72.95,79.34,,,Visualizer
moment,14.376,2.27,35.34,3.8,4.4,,72.98,79.17,,,Visualizer
moment,14.571,2.44,36.12,4.02,4.27,,72.86,79.03,,,Visualizer
