information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso 92.0°C,text
meta,,,,,,,,,Date,2024-04-07T03:58:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74ad1924-f311-4d90-9abb-820348ce2f24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,1.25,0.0,3.88,0.0,,92.75,87.5,,,Visualizer
moment,0.404,1.22,0.0,3.87,0.0,,91.64,87.64,,,Visualizer
moment,0.627,1.17,0.0,3.75,0.0,,89.85,87.68,,,Visualizer
moment,0.854,1.28,0.0,3.69,0.0,,89.95,87.67,,,Visualizer
moment,1.033,1.29,0.0,3.56,0.0,,90.41,87.63,,,Visualizer
moment,1.257,1.28,0.0,3.48,0.0,,91.05,87.63,,,Visualizer
moment,1.437,1.19,0.0,3.4,0.0,,91.85,87.68,,,Visualizer
moment,1.663,1.21,0.0,3.35,0.0,,92.38,87.68,,,Visualizer
moment,1.888,1.27,0.0,3.27,0.0,,93.05,87.62,,,Visualizer
moment,2.068,1.21,0.0,3.28,0.0,,93.39,87.66,,,Visualizer
moment,2.293,1.25,0.0,3.24,0.0,,93.8,87.64,,,Visualizer
moment,2.562,1.24,0.0,3.21,0.0,,93.77,87.5,,,Visualizer
moment,2.697,0.99,0.0,3.18,0.0,,93.87,87.42,,,Visualizer
moment,2.923,1.0,0.0,3.11,0.0,,93.63,87.43,,,Visualizer
moment,3.102,0.89,0.0,3.04,0.0,,93.29,87.73,,,Visualizer
moment,3.328,0.81,0.0,3.01,0.0,,93.02,88.11,,,Visualizer
moment,3.552,0.95,0.0,3.0,0.0,,92.59,88.59,,,Visualizer
moment,3.732,0.84,0.0,2.99,0.0,,92.45,89.0,,,Visualizer
moment,3.958,0.82,0.0,2.96,0.0,,92.15,89.46,,,Visualizer
moment,4.183,0.79,0.0,2.95,0.0,,91.91,89.8,,,Visualizer
moment,4.378,0.85,0.0,2.99,0.0,,91.71,90.17,,,Visualizer
