information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-29T02:08:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30b0ed39-0ba1-4a3a-996d-dd581388a7d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.018,1.02,0.0,4.02,0.0,,90.48,83.43,,,Visualizer
moment,0.22,0.87,0.0,4.86,0.0,,90.38,83.7,,,Visualizer
moment,0.446,0.97,0.0,5.59,0.0,,88.93,83.76,,,Visualizer
moment,0.625,1.15,0.0,6.15,0.0,,87.88,83.69,,,Visualizer
moment,0.85,1.25,0.0,6.6,0.0,,87.68,83.72,,,Visualizer
moment,1.033,1.23,0.0,6.9,0.0,,87.48,83.74,,,Visualizer
moment,1.255,1.29,0.0,7.18,0.0,,87.71,83.78,,,Visualizer
moment,1.525,1.44,0.0,7.34,0.0,,87.98,83.9,,,Visualizer
moment,1.659,1.55,0.0,7.44,0.0,,88.5,83.97,,,Visualizer
moment,1.885,1.59,0.0,7.5,0.0,,89.0,84.06,,,Visualizer
moment,2.111,1.63,0.0,7.5,0.0,,89.66,84.23,,,Visualizer
moment,2.293,1.62,0.0,7.47,0.0,,90.12,84.33,,,Visualizer
moment,2.515,1.58,0.0,7.43,0.0,,90.78,84.51,,,Visualizer
moment,2.695,1.54,0.0,7.39,0.0,,91.11,84.68,,,Visualizer
moment,2.92,1.55,0.0,7.4,0.0,,91.45,84.93,,,Visualizer
moment,3.145,1.53,0.0,7.37,0.0,,91.65,85.2,,,Visualizer
moment,3.325,1.65,0.0,7.33,0.0,,91.85,85.62,,,Visualizer
moment,3.55,1.65,0.0,7.33,0.0,,91.85,86.1,,,Visualizer
moment,3.775,1.66,0.0,7.28,0.0,,91.82,86.51,,,Visualizer
moment,3.955,1.75,0.0,7.26,0.0,,91.68,86.96,,,Visualizer
moment,4.18,1.9,0.0,7.23,0.0,,91.52,87.27,,,Visualizer
moment,4.36,2.06,0.0,7.12,0.0,,91.28,87.6,,,Visualizer
moment,4.585,2.3,0.0,6.96,0.0,,91.02,87.91,,,Visualizer
moment,4.81,2.43,0.0,6.87,0.0,,90.88,88.12,,,Visualizer
moment,4.99,2.58,0.0,6.75,0.0,,90.48,88.25,,,Visualizer
moment,5.216,2.83,0.0,6.62,0.0,,90.29,88.39,,,Visualizer
moment,5.44,3.09,0.0,6.41,0.0,,90.18,88.56,,,Visualizer
moment,5.623,3.3,0.0,6.1,0.0,,89.92,88.68,,,Visualizer
moment,5.845,3.6,0.0,5.49,0.0,,89.72,88.75,,,Visualizer
moment,6.115,3.69,0.0,4.82,0.0,,89.55,88.8,,,Visualizer
moment,6.249,3.68,0.0,4.19,0.0,,89.46,88.83,,,Visualizer
moment,6.475,3.68,0.25,3.46,0.24,,89.26,88.83,,,Visualizer
moment,6.656,3.56,0.34,2.96,0.33,,89.12,88.89,,,Visualizer
moment,6.88,3.44,0.36,2.56,0.34,,89.0,88.84,,,Visualizer
moment,7.105,3.36,0.52,2.19,0.5,,88.86,88.84,,,Visualizer
moment,7.286,3.27,0.65,1.93,0.62,,88.86,88.86,,,Visualizer
moment,7.51,3.21,0.72,1.76,0.45,,88.73,88.95,,,Visualizer
moment,7.739,3.24,0.79,1.51,0.43,,88.63,88.94,,,Visualizer
moment,7.916,3.1,1.01,1.4,0.62,,88.6,88.94,,,Visualizer
moment,8.14,3.12,1.19,1.34,0.64,,88.47,88.9,,,Visualizer
moment,8.32,3.17,1.18,1.18,0.63,,88.37,88.85,,,Visualizer
moment,8.546,3.03,1.41,1.13,0.66,,88.17,88.85,,,Visualizer
moment,8.77,2.96,1.58,1.15,0.76,,88.21,88.85,,,Visualizer
moment,8.95,2.99,1.78,1.27,0.76,,88.17,88.81,,,Visualizer
moment,9.176,3.09,1.84,1.17,0.62,,87.95,88.79,,,Visualizer
moment,9.4,3.07,1.97,1.08,0.75,,87.95,88.84,,,Visualizer
moment,9.58,2.98,2.17,1.1,0.73,,87.68,88.77,,,Visualizer
moment,9.805,2.96,2.5,1.12,0.88,,87.55,88.82,,,Visualizer
moment,10.03,2.97,2.55,1.19,0.71,,87.55,88.74,,,Visualizer
moment,10.209,2.98,2.76,1.23,0.88,,87.36,88.74,,,Visualizer
moment,10.48,3.09,3.08,1.14,1.06,,87.29,88.7,,,Visualizer
moment,10.614,3.01,3.08,1.15,1.05,,87.13,88.74,,,Visualizer
moment,10.841,3.02,3.46,1.13,0.92,,87.0,88.75,,,Visualizer
moment,11.065,2.97,3.55,1.16,0.96,,86.87,88.7,,,Visualizer
moment,11.245,2.96,3.71,1.2,0.91,,86.7,88.65,,,Visualizer
moment,11.47,3.06,3.96,1.17,0.84,,86.61,88.7,,,Visualizer
moment,11.74,3.04,4.09,1.14,0.88,,86.61,88.68,,,Visualizer
moment,11.875,2.95,4.45,1.2,0.95,,86.48,88.67,,,Visualizer
moment,12.104,3.02,4.69,1.28,1.09,,86.28,88.59,,,Visualizer
moment,12.279,3.04,4.9,1.25,1.13,,86.15,88.68,,,Visualizer
moment,12.505,2.97,4.86,1.27,1.0,,86.15,88.67,,,Visualizer
moment,12.73,2.96,5.22,1.32,1.08,,86.02,88.56,,,Visualizer
moment,12.909,2.95,5.22,1.37,0.87,,85.99,88.54,,,Visualizer
moment,13.139,3.06,5.62,1.3,0.89,,85.7,88.54,,,Visualizer
moment,13.36,3.0,5.98,1.3,1.05,,85.73,88.54,,,Visualizer
moment,13.54,2.95,6.03,1.4,0.96,,85.63,88.47,,,Visualizer
moment,13.81,3.09,6.4,1.43,1.13,,85.6,88.43,,,Visualizer
moment,13.944,3.22,6.43,1.75,1.16,,85.6,88.46,,,Visualizer
moment,14.17,3.77,6.76,2.16,1.09,,85.63,88.47,,,Visualizer
moment,14.395,4.52,7.04,2.4,1.01,,85.7,88.43,,,Visualizer
moment,14.574,5.12,7.08,2.65,1.02,,85.86,88.4,,,Visualizer
moment,14.8,5.87,7.82,2.72,1.36,,85.99,88.38,,,Visualizer
moment,15.025,6.39,8.34,2.76,1.72,,86.34,88.3,,,Visualizer
moment,15.205,6.81,8.59,2.79,1.92,,86.93,88.31,,,Visualizer
moment,15.43,7.29,9.36,2.78,2.22,,87.45,88.2,,,Visualizer
moment,15.656,7.62,9.92,2.69,2.54,,88.07,88.27,,,Visualizer
moment,15.834,7.94,10.21,2.6,2.54,,88.77,88.23,,,Visualizer
moment,16.06,8.14,10.78,2.52,2.68,,89.36,88.15,,,Visualizer
moment,16.24,8.34,11.43,2.43,2.72,,89.92,88.16,,,Visualizer
moment,16.465,8.46,12.26,2.38,2.78,,90.45,88.12,,,Visualizer
moment,16.69,8.61,12.85,2.32,2.81,,90.85,88.11,,,Visualizer
moment,16.871,8.7,13.14,2.25,2.81,,91.18,88.16,,,Visualizer
moment,17.095,8.78,14.01,2.18,2.76,,91.45,88.18,,,Visualizer
moment,17.319,8.81,14.55,2.15,2.74,,91.92,88.22,,,Visualizer
moment,17.499,8.87,14.83,2.11,2.75,,92.22,88.27,,,Visualizer
moment,17.725,8.89,15.68,2.05,2.71,,92.18,88.36,,,Visualizer
moment,17.905,8.91,15.97,2.01,2.71,,92.42,88.42,,,Visualizer
moment,18.175,8.88,16.78,1.98,2.65,,92.55,88.52,,,Visualizer
moment,18.355,8.88,17.37,1.99,2.7,,92.59,88.6,,,Visualizer
moment,18.535,8.81,17.65,1.97,2.7,,92.62,88.64,,,Visualizer
moment,18.76,8.87,18.13,1.94,2.64,,92.66,88.66,,,Visualizer
moment,18.985,8.86,18.92,1.91,2.58,,92.62,88.74,,,Visualizer
moment,19.164,8.81,19.18,1.91,2.5,,92.72,88.71,,,Visualizer
moment,19.437,8.82,19.96,1.89,2.48,,92.62,88.75,,,Visualizer
moment,19.614,8.85,20.21,1.88,2.45,,92.52,88.81,,,Visualizer
moment,19.796,8.77,20.71,1.87,2.47,,92.49,88.89,,,Visualizer
moment,20.027,8.75,21.48,1.85,2.45,,92.29,88.89,,,Visualizer
moment,20.2,8.75,21.48,1.85,2.45,,92.29,88.88,,,Visualizer
moment,20.425,8.74,22.25,1.83,2.44,,92.15,89.0,,,Visualizer
moment,20.695,8.7,23.05,1.83,2.47,,91.98,88.99,,,Visualizer
moment,20.829,8.64,23.3,1.84,2.48,,92.02,88.96,,,Visualizer
moment,21.055,8.71,23.71,1.83,2.41,,91.82,88.9,,,Visualizer
moment,21.279,8.66,24.18,1.82,2.36,,91.78,88.97,,,Visualizer
moment,21.461,8.6,24.69,1.82,2.34,,91.62,89.02,,,Visualizer
moment,21.685,8.59,25.17,1.82,2.28,,91.55,88.97,,,Visualizer
moment,21.865,8.59,25.65,1.8,2.25,,91.55,88.96,,,Visualizer
moment,22.09,8.54,26.12,1.81,2.31,,91.45,88.98,,,Visualizer
moment,22.32,8.5,26.82,1.81,2.28,,91.38,89.0,,,Visualizer
moment,22.494,8.51,27.04,1.83,2.25,,91.21,88.99,,,Visualizer
moment,22.72,8.45,27.49,1.82,2.22,,91.25,88.95,,,Visualizer
moment,22.946,8.29,27.95,1.87,2.2,,91.11,88.94,,,Visualizer
moment,23.126,8.45,28.38,1.89,2.16,,91.02,88.97,,,Visualizer
moment,23.35,8.48,28.85,1.89,2.13,,90.98,88.98,,,Visualizer
moment,23.53,8.4,29.3,1.88,2.16,,90.91,88.96,,,Visualizer
moment,23.755,8.31,29.74,1.9,2.15,,90.78,88.93,,,Visualizer
moment,23.981,8.4,30.26,1.88,2.21,,90.62,88.89,,,Visualizer
moment,24.159,8.42,30.47,1.87,2.18,,90.55,88.85,,,Visualizer
moment,24.385,8.21,31.09,1.89,2.14,,90.48,88.82,,,Visualizer
moment,24.61,8.34,31.49,1.9,2.1,,90.45,88.93,,,Visualizer
moment,24.79,8.35,31.95,1.89,2.12,,90.38,88.84,,,Visualizer
moment,25.02,8.26,32.42,1.89,2.07,,90.29,88.91,,,Visualizer
moment,25.24,8.22,32.87,1.91,2.13,,90.15,88.92,,,Visualizer
moment,25.419,8.25,33.07,1.92,2.12,,90.12,88.86,,,Visualizer
moment,25.648,8.19,34.09,1.95,2.49,,89.95,88.8,,,Visualizer
moment,25.826,8.21,34.15,1.91,2.11,,89.95,88.83,,,Visualizer
moment,26.05,8.18,34.57,1.92,2.06,,89.92,88.83,,,Visualizer
moment,26.275,8.05,35.01,1.93,2.05,,89.89,88.78,,,Visualizer
moment,26.454,8.12,35.43,1.93,2.13,,89.75,88.68,,,Visualizer
moment,26.681,8.16,35.88,1.93,1.71,,89.79,88.65,,,Visualizer
moment,26.907,8.13,36.28,1.9,2.04,,89.72,88.73,,,Visualizer
