information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-28T23:44:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4922f62a-6982-4376-bc61-043fcf9f2bb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.0,0.0,3.07,0.0,,88.82,87.09,,,Visualizer
moment,0.498,0.02,0.0,3.87,0.0,,88.65,87.29,,,Visualizer
moment,0.763,0.05,0.0,4.77,0.0,,87.84,87.48,,,Visualizer
moment,0.989,0.22,0.0,5.49,0.0,,86.24,87.41,,,Visualizer
moment,1.258,0.41,0.0,6.13,0.0,,85.95,87.44,,,Visualizer
moment,1.753,0.7,0.0,6.49,0.0,,86.4,87.47,,,Visualizer
moment,1.799,1.03,0.0,6.81,0.0,,87.45,87.33,,,Visualizer
moment,2.023,1.09,0.0,6.86,0.0,,88.65,87.33,,,Visualizer
moment,2.339,1.07,0.0,6.85,0.0,,89.84,87.49,,,Visualizer
moment,2.617,1.11,0.0,6.79,0.0,,90.86,87.8,,,Visualizer
moment,2.744,1.11,0.0,6.73,0.0,,91.7,88.31,,,Visualizer
moment,3.058,1.08,0.0,6.71,0.0,,92.37,88.72,,,Visualizer
moment,3.328,1.1,0.0,6.65,0.0,,92.6,89.12,,,Visualizer
moment,3.553,1.08,0.0,6.63,0.0,,92.73,89.52,,,Visualizer
moment,3.827,1.1,0.0,6.61,0.0,,92.46,89.84,,,Visualizer
moment,4.094,1.11,0.0,6.54,0.0,,92.2,90.12,,,Visualizer
moment,4.273,1.18,0.0,6.46,0.0,,91.56,90.33,,,Visualizer
moment,4.498,1.26,0.0,6.29,0.0,,91.13,90.54,,,Visualizer
moment,4.768,1.33,0.0,5.95,0.0,,90.57,90.49,,,Visualizer
moment,4.993,1.45,0.0,5.36,0.0,,90.3,90.45,,,Visualizer
moment,5.263,1.53,0.0,4.78,0.0,,89.94,90.33,,,Visualizer
moment,5.488,1.48,0.0,4.16,0.0,,89.67,90.28,,,Visualizer
moment,5.758,1.52,0.0,3.53,0.0,,89.44,90.19,,,Visualizer
moment,5.983,1.5,0.0,3.0,0.0,,89.18,90.16,,,Visualizer
moment,6.253,1.48,0.15,2.54,0.04,,89.02,90.09,,,Visualizer
moment,6.524,1.41,0.14,2.14,0.04,,88.85,89.96,,,Visualizer
moment,6.748,1.38,0.32,1.69,0.08,,88.65,89.9,,,Visualizer
moment,7.018,1.22,0.42,1.52,0.11,,88.62,89.9,,,Visualizer
moment,7.243,1.22,0.72,1.34,0.19,,88.46,89.83,,,Visualizer
moment,7.603,1.22,0.88,1.14,0.23,,88.39,89.83,,,Visualizer
moment,7.739,1.19,0.99,1.08,0.26,,88.16,89.86,,,Visualizer
moment,8.053,1.19,0.49,0.98,0.13,,88.16,89.79,,,Visualizer
moment,8.336,1.16,1.49,0.99,0.39,,88.13,89.68,,,Visualizer
moment,8.548,1.18,1.86,0.91,0.49,,87.93,89.73,,,Visualizer
moment,8.818,1.17,2.16,0.78,0.56,,87.87,89.71,,,Visualizer
moment,8.998,1.12,2.34,0.83,0.61,,87.7,89.65,,,Visualizer
moment,9.274,1.15,2.52,0.79,0.66,,87.54,89.63,,,Visualizer
moment,9.496,1.11,2.71,0.81,0.71,,87.38,89.57,,,Visualizer
moment,9.763,1.13,2.87,0.83,0.75,,87.41,89.57,,,Visualizer
moment,9.988,1.14,3.18,0.77,0.83,,87.28,89.59,,,Visualizer
moment,10.258,1.12,3.31,0.85,0.87,,87.05,89.52,,,Visualizer
moment,10.528,1.15,3.55,0.74,0.89,,86.99,89.5,,,Visualizer
moment,10.753,1.13,3.93,0.71,0.99,,86.99,89.5,,,Visualizer
