information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T17:33:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TGC,text
meta,,,,,,,,,Beans,Guatemala Acatenango,text
meta,,,,,,,,,Description,"Washed;
Bourbon, Caturra;
Orange, apple, black tea",text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Operator,Nico,text
meta,,,,,,,,,Grinder Brand,Turin DF83,text
meta,,,,,,,,,Grinder Model,Turin DF83,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73f3732d-76f4-4720-8c23-d8d3a6c3bda7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,1.43,0.0,3.92,0.0,,93.41,89.98,,,Visualizer
moment,0.192,1.41,0.0,3.95,0.0,,91.57,90.22,,,Visualizer
moment,0.485,1.35,0.0,3.92,0.0,,90.68,90.29,,,Visualizer
moment,0.64,1.43,0.0,3.99,0.0,,91.21,90.22,,,Visualizer
moment,0.824,1.31,0.0,4.08,0.0,,91.34,90.32,,,Visualizer
moment,1.048,1.22,0.0,4.06,0.0,,91.48,90.26,,,Visualizer
moment,1.236,1.17,0.0,4.07,0.0,,91.41,90.26,,,Visualizer
moment,1.498,1.14,0.0,4.06,0.0,,91.24,90.36,,,Visualizer
moment,1.686,1.08,0.2,4.01,0.2,,91.14,90.41,,,Visualizer
moment,1.873,1.1,0.2,4.01,0.2,,90.78,90.4,,,Visualizer
moment,2.06,1.05,0.2,3.98,0.2,,90.85,90.51,,,Visualizer
moment,2.323,1.04,0.0,3.99,0.0,,90.85,90.54,,,Visualizer
moment,2.511,1.03,0.0,3.98,0.0,,90.85,90.67,,,Visualizer
moment,2.698,1.04,0.2,4.0,0.0,,90.88,90.81,,,Visualizer
moment,2.886,1.07,0.0,4.01,-0.2,,90.98,90.74,,,Visualizer
moment,3.148,1.06,0.0,3.98,-0.2,,91.11,90.82,,,Visualizer
moment,3.335,1.14,0.0,4.0,0.0,,91.01,90.88,,,Visualizer
moment,3.56,1.18,0.0,4.0,0.0,,91.18,90.92,,,Visualizer
moment,3.749,1.2,0.0,3.99,-0.2,,91.14,90.96,,,Visualizer
moment,4.011,1.25,0.0,4.03,0.0,,91.08,90.98,,,Visualizer
moment,4.161,1.25,0.0,4.0,0.0,,91.08,91.08,,,Visualizer
moment,4.348,1.28,0.0,4.0,0.0,,90.98,91.15,,,Visualizer
moment,4.573,1.33,0.0,3.99,0.0,,91.05,91.13,,,Visualizer
moment,4.761,1.41,0.0,4.0,0.0,,90.98,91.18,,,Visualizer
moment,4.985,1.52,0.0,4.01,0.0,,90.88,91.27,,,Visualizer
moment,5.21,1.58,0.0,4.01,0.0,,90.88,91.31,,,Visualizer
moment,5.398,1.78,0.0,3.98,0.0,,90.71,91.31,,,Visualizer
moment,5.623,1.99,0.0,3.97,0.0,,90.71,91.3,,,Visualizer
moment,5.81,2.22,0.0,3.94,0.0,,90.58,91.36,,,Visualizer
moment,6.035,2.47,0.0,3.97,0.0,,90.48,91.35,,,Visualizer
moment,6.223,2.75,0.0,4.0,0.0,,90.55,91.35,,,Visualizer
moment,6.56,3.22,0.0,3.99,0.0,,90.48,91.41,,,Visualizer
moment,6.68,3.74,0.0,4.02,0.0,,90.42,91.38,,,Visualizer
moment,6.861,4.36,0.0,3.9,0.0,,90.42,91.41,,,Visualizer
moment,7.087,4.82,0.0,3.67,0.0,,90.38,91.4,,,Visualizer
moment,7.273,5.49,0.0,3.32,0.0,,90.32,91.39,,,Visualizer
moment,7.535,6.07,0.0,2.95,0.0,,90.19,91.42,,,Visualizer
moment,7.723,6.47,0.0,2.64,0.0,,90.25,91.37,,,Visualizer
moment,7.912,6.86,0.0,2.36,0.0,,90.05,91.36,,,Visualizer
moment,8.135,7.17,0.0,2.11,0.0,,89.96,91.37,,,Visualizer
moment,8.325,7.4,0.0,1.9,0.0,,89.96,91.39,,,Visualizer
moment,8.548,7.66,0.0,1.71,0.0,,89.73,91.37,,,Visualizer
moment,8.735,7.88,0.0,1.55,0.0,,89.62,91.29,,,Visualizer
moment,8.998,8.03,0.0,1.39,0.0,,89.5,91.24,,,Visualizer
moment,9.151,8.12,0.0,1.23,0.0,,89.33,91.3,,,Visualizer
moment,9.373,8.18,0.0,1.12,0.0,,89.36,91.3,,,Visualizer
moment,9.563,8.28,0.0,1.02,0.0,,89.3,91.33,,,Visualizer
moment,9.787,8.34,0.0,0.93,0.0,,89.36,91.29,,,Visualizer
moment,9.974,8.34,0.0,0.85,0.0,,89.23,91.28,,,Visualizer
moment,10.198,8.44,0.0,0.78,0.0,,89.07,91.29,,,Visualizer
moment,10.423,8.4,0.0,0.73,0.0,,88.97,91.29,,,Visualizer
moment,10.61,8.39,0.0,0.7,0.0,,88.97,91.24,,,Visualizer
moment,10.835,8.4,0.0,0.65,0.0,,89.0,91.19,,,Visualizer
moment,11.023,8.43,0.0,0.61,0.0,,88.91,91.14,,,Visualizer
moment,11.248,8.41,0.2,0.6,0.2,,88.87,91.14,,,Visualizer
moment,11.435,8.44,0.0,0.56,0.0,,88.91,91.17,,,Visualizer
moment,11.773,8.42,-0.2,0.52,-0.2,,88.71,91.18,,,Visualizer
moment,11.923,8.38,0.0,0.52,0.0,,88.81,91.18,,,Visualizer
moment,12.072,8.4,0.0,0.51,0.0,,88.68,91.14,,,Visualizer
moment,12.336,8.45,0.0,0.46,0.0,,88.74,91.09,,,Visualizer
moment,12.522,8.4,0.0,0.46,0.0,,88.61,91.07,,,Visualizer
moment,12.747,8.44,0.0,0.43,0.2,,88.71,91.03,,,Visualizer
moment,12.899,8.42,0.0,0.45,0.0,,88.55,90.99,,,Visualizer
moment,13.129,8.44,0.0,0.4,0.2,,88.45,90.95,,,Visualizer
moment,13.31,8.37,0.0,0.41,0.0,,88.45,91.02,,,Visualizer
moment,13.535,8.42,0.0,0.41,0.0,,88.45,90.95,,,Visualizer
moment,13.763,8.39,0.0,0.4,0.0,,88.45,90.9,,,Visualizer
moment,13.985,8.38,0.1,0.39,0.1,,88.35,90.84,,,Visualizer
moment,14.172,8.35,0.1,0.39,0.1,,88.29,90.89,,,Visualizer
moment,14.36,8.37,0.1,0.4,0.1,,88.25,90.83,,,Visualizer
moment,14.622,8.36,0.1,0.37,0.1,,88.29,90.77,,,Visualizer
moment,14.81,8.33,0.1,0.37,0.1,,88.22,90.87,,,Visualizer
moment,14.997,8.35,0.1,0.38,0.0,,88.19,90.82,,,Visualizer
moment,15.223,8.38,0.1,0.35,0.0,,88.12,90.81,,,Visualizer
moment,15.41,8.29,0.1,0.37,-0.2,,88.29,90.78,,,Visualizer
moment,15.635,8.3,0.5,0.38,0.39,,88.15,90.75,,,Visualizer
moment,15.822,8.36,0.5,0.36,0.39,,88.12,90.69,,,Visualizer
moment,16.048,8.28,0.5,0.37,0.39,,88.09,90.66,,,Visualizer
moment,16.272,8.27,0.6,0.39,0.49,,88.09,90.66,,,Visualizer
moment,16.497,8.29,0.6,0.36,0.49,,88.09,90.71,,,Visualizer
moment,16.648,8.25,0.7,0.37,0.2,,88.02,90.62,,,Visualizer
moment,16.874,8.2,0.7,0.38,0.2,,87.96,90.57,,,Visualizer
moment,17.098,8.19,0.8,0.36,0.29,,87.96,90.6,,,Visualizer
