information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-12T14:22:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afa67504-1ad8-4932-854b-a5f371baa3f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.09,0.0,3.5,0.0,,91.44,88.58,,,Visualizer
moment,0.196,0.09,0.0,4.39,0.0,,91.41,88.89,,,Visualizer
moment,0.436,0.09,0.0,5.82,0.0,,91.47,88.97,,,Visualizer
moment,0.632,0.11,0.0,6.95,0.0,,91.57,89.01,,,Visualizer
moment,0.877,0.21,0.0,7.77,0.0,,91.44,88.96,,,Visualizer
moment,1.071,0.24,0.0,8.35,0.0,,91.3,89.18,,,Visualizer
moment,1.316,0.19,0.0,8.8,0.0,,91.37,88.83,,,Visualizer
moment,1.461,0.3,0.0,9.13,0.0,,91.34,88.81,,,Visualizer
moment,1.708,0.66,0.0,9.33,0.0,,91.14,89.02,,,Visualizer
moment,1.9,0.9,0.0,9.38,0.0,,91.07,88.87,,,Visualizer
moment,2.095,0.97,0.0,9.4,0.0,,91.0,88.72,,,Visualizer
moment,2.294,1.0,0.0,9.36,0.0,,90.84,88.61,,,Visualizer
moment,2.534,1.01,0.0,9.33,0.0,,90.8,88.65,,,Visualizer
moment,2.729,0.97,0.0,9.29,0.0,,90.7,88.71,,,Visualizer
moment,2.924,0.92,0.0,9.25,0.0,,90.84,88.66,,,Visualizer
moment,3.119,0.9,0.0,9.33,0.0,,90.8,88.79,,,Visualizer
moment,3.508,0.88,0.0,9.31,0.0,,90.6,88.65,,,Visualizer
moment,3.559,0.83,0.0,9.29,0.0,,90.57,88.65,,,Visualizer
moment,3.753,0.88,0.0,9.25,0.0,,90.5,88.7,,,Visualizer
moment,3.947,0.92,0.0,9.26,0.0,,90.37,88.76,,,Visualizer
moment,4.239,0.95,0.0,9.25,0.0,,90.23,88.95,,,Visualizer
moment,4.435,1.01,0.0,9.23,0.0,,90.3,89.12,,,Visualizer
moment,4.582,1.07,0.0,9.18,0.0,,90.14,88.95,,,Visualizer
moment,4.776,1.15,0.0,9.13,0.0,,90.17,88.85,,,Visualizer
moment,5.02,1.27,0.0,9.09,0.0,,90.04,89.35,,,Visualizer
moment,5.218,1.41,0.0,9.02,0.0,,89.97,89.24,,,Visualizer
moment,5.458,1.54,0.0,8.97,0.0,,89.87,89.14,,,Visualizer
moment,5.653,1.68,0.0,8.85,0.0,,89.9,89.41,,,Visualizer
moment,5.849,1.86,0.0,8.81,0.0,,89.7,89.29,,,Visualizer
moment,6.044,2.09,0.0,8.74,0.0,,89.67,89.35,,,Visualizer
moment,6.239,2.35,0.0,8.53,0.0,,89.61,89.31,,,Visualizer
moment,6.483,2.7,0.0,8.22,0.0,,89.64,89.16,,,Visualizer
moment,6.677,2.96,0.0,7.7,0.0,,89.54,89.08,,,Visualizer
moment,6.872,3.16,0.0,7.05,0.0,,89.34,89.16,,,Visualizer
moment,7.067,3.34,0.0,6.28,0.0,,89.24,89.06,,,Visualizer
moment,7.316,3.4,0.0,5.58,0.0,,89.27,89.19,,,Visualizer
moment,7.556,3.43,0.0,4.88,0.0,,89.21,89.32,,,Visualizer
moment,7.75,3.47,0.0,4.15,0.0,,89.11,89.22,,,Visualizer
moment,7.945,3.38,0.0,3.49,0.0,,89.07,88.96,,,Visualizer
moment,8.189,3.32,0.0,3.09,0.0,,89.14,89.01,,,Visualizer
moment,8.335,3.38,0.0,2.58,0.0,,89.07,89.03,,,Visualizer
moment,8.53,3.25,0.0,2.17,0.0,,88.88,89.0,,,Visualizer
moment,8.777,3.2,0.0,1.84,0.0,,88.91,89.05,,,Visualizer
moment,8.969,3.18,0.0,1.67,0.0,,88.91,88.94,,,Visualizer
moment,9.261,3.26,0.0,1.37,0.0,,88.88,88.97,,,Visualizer
moment,9.407,3.14,0.0,1.19,0.0,,88.84,88.84,,,Visualizer
moment,9.603,3.11,0.0,0.96,0.0,,88.75,88.88,,,Visualizer
moment,9.798,3.06,0.0,0.89,0.0,,88.75,88.87,,,Visualizer
