information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-15T15:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad0484d0-56cb-4bdc-8ef5-c3d22f4de754,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.247,0.0,0.0,2.91,0.0,,91.8,79.78,,,Visualizer
moment,0.448,0.0,0.0,4.08,0.0,,91.8,79.91,,,Visualizer
moment,0.649,0.0,0.0,4.93,0.0,,91.07,79.93,,,Visualizer
moment,0.849,0.0,0.0,5.67,0.0,,89.55,79.89,,,Visualizer
moment,1.047,0.05,0.0,6.22,0.0,,89.09,79.85,,,Visualizer
moment,1.298,0.07,0.0,6.66,0.0,,89.35,79.92,,,Visualizer
moment,1.5,0.06,0.0,7.02,0.0,,89.41,79.95,,,Visualizer
moment,1.698,0.13,0.0,7.23,0.0,,89.51,80.16,,,Visualizer
moment,1.899,0.36,0.0,7.46,0.0,,89.58,80.69,,,Visualizer
moment,2.099,0.61,0.0,7.54,0.0,,89.84,81.23,,,Visualizer
moment,2.298,0.72,0.0,7.61,0.0,,90.27,82.04,,,Visualizer
moment,2.548,0.75,0.0,7.59,0.0,,90.9,82.95,,,Visualizer
moment,2.748,0.85,0.0,7.68,0.0,,91.23,83.68,,,Visualizer
moment,2.948,0.92,0.0,7.7,0.0,,91.57,84.52,,,Visualizer
moment,3.15,0.97,0.0,7.78,0.0,,92.1,85.27,,,Visualizer
moment,3.351,1.04,0.0,7.79,0.0,,92.54,86.09,,,Visualizer
moment,3.549,1.17,0.0,7.84,0.0,,92.74,86.97,,,Visualizer
moment,3.798,1.25,0.0,7.86,0.0,,93.11,87.86,,,Visualizer
moment,3.999,1.39,0.0,7.93,0.0,,93.28,88.63,,,Visualizer
moment,4.198,1.5,0.0,7.89,0.0,,93.55,89.41,,,Visualizer
