information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T20:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b64ae9a0-7906-402e-9e53-b933dfa5afa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.272,0.03,0.0,2.11,0.0,,86.35,77.86,,,Visualizer
moment,0.495,0.05,0.0,2.26,0.0,,85.96,77.95,,,Visualizer
moment,0.765,0.01,0.0,2.4,0.0,,84.28,78.04,,,Visualizer
moment,0.989,0.0,0.0,2.52,0.0,,81.87,78.06,,,Visualizer
moment,1.264,0.01,0.0,2.63,0.0,,79.85,78.03,,,Visualizer
moment,1.528,0.05,0.0,2.76,0.0,,79.4,78.05,,,Visualizer
moment,1.753,0.1,-6.2,2.88,-1.53,,79.59,77.94,,,Visualizer
moment,2.025,0.18,-6.25,2.97,-1.55,,80.68,78.05,,,Visualizer
moment,2.25,0.29,-5.49,3.07,-1.36,,82.06,78.07,,,Visualizer
moment,2.561,0.41,-6.19,3.14,-1.53,,83.66,78.11,,,Visualizer
moment,2.746,0.45,-6.67,3.2,-1.65,,85.05,78.17,,,Visualizer
moment,3.013,0.53,-6.47,3.26,-1.6,,86.32,78.25,,,Visualizer
moment,3.239,0.59,-5.87,3.32,-1.45,,87.49,78.46,,,Visualizer
moment,3.513,0.59,-5.07,3.35,-1.25,,88.57,79.11,,,Visualizer
moment,3.779,0.65,-5.57,3.37,-1.38,,89.56,80.0,,,Visualizer
moment,4.004,0.67,-5.49,3.39,-1.36,,90.52,81.07,,,Visualizer
moment,4.275,0.61,-5.9,3.41,-1.46,,91.36,82.05,,,Visualizer
moment,4.5,0.67,-5.78,3.45,-1.43,,91.99,82.91,,,Visualizer
moment,4.77,0.71,-5.4,3.49,-1.34,,92.8,83.89,,,Visualizer
moment,4.995,0.7,-5.34,3.53,-1.32,,93.34,84.8,,,Visualizer
moment,5.266,0.71,-5.6,3.54,-1.39,,93.99,85.67,,,Visualizer
moment,5.489,0.74,-5.83,3.56,-1.44,,94.33,86.26,,,Visualizer
moment,5.765,0.71,-5.82,3.62,-1.44,,94.74,86.86,,,Visualizer
moment,6.029,0.68,-5.97,3.58,0.07,,94.5,87.58,,,Visualizer
moment,6.254,0.67,-5.19,3.62,0.2,,94.23,88.1,,,Visualizer
moment,6.525,0.74,-4.99,3.6,0.3,,93.45,88.61,,,Visualizer
moment,6.794,0.78,-4.43,3.57,0.6,,92.6,89.08,,,Visualizer
moment,7.02,0.87,-4.26,3.52,0.55,,91.52,89.28,,,Visualizer
moment,7.29,0.97,-3.63,3.48,0.53,,90.76,89.46,,,Visualizer
moment,7.521,1.11,-4.36,3.49,0.18,,90.23,89.52,,,Visualizer
moment,7.74,1.24,-4.29,3.48,0.37,,89.83,89.64,,,Visualizer
moment,8.055,1.36,-4.05,3.51,0.3,,89.66,89.6,,,Visualizer
moment,8.281,1.61,-4.65,3.49,0.31,,89.76,89.52,,,Visualizer
moment,8.55,1.81,-3.49,3.48,0.46,,89.86,89.36,,,Visualizer
moment,8.775,1.94,-3.99,3.54,0.35,,89.99,89.25,,,Visualizer
moment,8.999,2.09,-4.06,3.54,0.32,,90.12,89.15,,,Visualizer
moment,9.271,2.23,-3.5,3.52,0.45,,90.26,89.11,,,Visualizer
moment,9.495,2.41,-3.51,3.58,0.57,,90.29,89.0,,,Visualizer
moment,9.765,2.54,-4.1,3.58,0.43,,90.19,89.03,,,Visualizer
moment,9.991,2.68,-4.13,3.55,0.32,,90.12,89.06,,,Visualizer
moment,10.268,2.88,-4.12,3.53,0.26,,89.8,89.11,,,Visualizer
moment,10.529,3.11,-3.48,3.55,0.37,,89.66,89.18,,,Visualizer
moment,10.754,3.3,-3.14,3.59,0.32,,89.3,89.15,,,Visualizer
moment,11.025,3.52,-2.68,3.59,0.51,,88.97,89.09,,,Visualizer
moment,11.249,3.84,-3.43,3.61,0.05,,88.54,89.06,,,Visualizer
moment,11.52,4.29,-3.45,3.61,0.4,,88.31,88.99,,,Visualizer
moment,11.744,4.67,-2.63,3.6,0.41,,88.21,88.89,,,Visualizer
moment,12.015,5.0,-2.24,3.64,0.55,,88.05,88.88,,,Visualizer
moment,12.239,5.46,-0.55,3.68,1.16,,88.15,88.78,,,Visualizer
moment,12.512,5.98,0.3,3.71,1.03,,88.25,88.53,,,Visualizer
moment,12.78,6.38,2.44,3.73,1.55,,88.08,88.5,,,Visualizer
moment,13.004,6.74,1.54,3.75,1.39,,88.28,88.46,,,Visualizer
moment,13.275,7.09,2.94,3.71,1.59,,88.25,88.31,,,Visualizer
moment,13.499,7.42,2.4,3.67,1.56,,88.51,88.24,,,Visualizer
moment,13.77,7.63,3.8,3.61,1.84,,88.31,88.21,,,Visualizer
moment,14.008,7.82,5.51,3.52,2.38,,88.54,88.15,,,Visualizer
moment,14.264,7.98,4.63,3.39,2.16,,88.41,88.12,,,Visualizer
moment,14.489,8.06,6.04,3.29,2.53,,88.41,88.13,,,Visualizer
moment,14.762,8.1,6.19,3.23,2.39,,88.21,88.14,,,Visualizer
moment,14.993,8.16,6.02,3.19,2.15,,88.12,88.0,,,Visualizer
moment,15.254,8.26,6.63,3.11,2.48,,88.02,87.96,,,Visualizer
moment,15.524,8.26,7.42,3.05,2.69,,88.02,88.04,,,Visualizer
moment,15.749,8.27,8.81,2.99,2.74,,87.89,87.9,,,Visualizer
moment,16.02,8.34,10.34,2.89,3.11,,87.92,87.82,,,Visualizer
moment,16.245,8.35,10.09,2.84,2.63,,87.92,87.8,,,Visualizer
moment,16.515,8.39,10.52,2.74,2.53,,87.95,87.82,,,Visualizer
moment,16.739,8.36,11.5,2.74,2.24,,88.05,87.74,,,Visualizer
moment,17.012,8.4,11.35,2.66,2.1,,88.02,87.63,,,Visualizer
moment,17.242,8.42,12.41,2.61,2.61,,88.15,87.61,,,Visualizer
moment,17.505,8.43,13.17,2.61,2.66,,88.05,87.6,,,Visualizer
moment,17.775,8.44,13.72,2.56,2.45,,88.12,87.55,,,Visualizer
moment,17.999,8.38,14.34,2.56,2.18,,88.15,87.54,,,Visualizer
moment,18.27,8.45,14.34,2.49,2.28,,88.15,87.48,,,Visualizer
moment,18.494,8.39,15.6,2.46,2.43,,88.05,87.42,,,Visualizer
moment,18.764,8.42,15.63,2.47,2.34,,88.15,87.37,,,Visualizer
moment,18.989,8.44,16.59,2.49,2.61,,88.18,87.38,,,Visualizer
moment,19.264,8.42,16.04,2.52,2.33,,88.02,87.26,,,Visualizer
moment,19.49,8.42,18.24,2.51,2.68,,88.05,87.24,,,Visualizer
moment,19.754,8.43,18.04,2.46,2.28,,88.08,87.25,,,Visualizer
moment,20.025,8.46,18.64,2.43,2.43,,88.08,87.19,,,Visualizer
moment,20.25,8.41,18.53,2.41,2.18,,88.21,87.14,,,Visualizer
moment,20.529,8.39,19.55,2.44,2.23,,88.18,87.06,,,Visualizer
moment,20.744,8.45,19.83,2.42,2.06,,88.25,87.08,,,Visualizer
moment,21.015,8.45,20.87,2.4,2.23,,88.28,87.06,,,Visualizer
moment,21.241,8.38,21.18,2.39,2.17,,88.28,87.03,,,Visualizer
moment,21.513,8.39,21.59,2.42,2.24,,88.25,86.97,,,Visualizer
moment,21.736,8.5,21.48,2.41,1.92,,88.34,86.98,,,Visualizer
moment,22.003,8.48,22.15,2.39,2.12,,88.28,86.92,,,Visualizer
moment,22.23,8.52,22.83,2.42,2.1,,88.34,86.91,,,Visualizer
moment,22.51,8.5,22.91,2.41,1.81,,88.34,86.86,,,Visualizer
moment,22.77,8.45,24.04,2.43,2.08,,88.34,86.84,,,Visualizer
moment,22.995,8.58,23.98,2.43,1.83,,88.38,86.83,,,Visualizer
moment,23.266,8.47,24.76,2.43,2.21,,88.45,86.8,,,Visualizer
moment,23.491,8.47,25.38,2.45,1.84,,88.45,86.81,,,Visualizer
moment,23.761,8.51,25.77,2.4,2.01,,88.51,86.74,,,Visualizer
moment,23.984,8.49,27.04,2.41,2.08,,88.57,86.79,,,Visualizer
moment,24.255,8.48,26.91,2.39,2.07,,88.67,86.74,,,Visualizer
moment,24.479,8.46,28.17,2.4,2.3,,88.74,86.68,,,Visualizer
moment,24.75,8.44,28.17,2.41,2.24,,88.74,86.74,,,Visualizer
moment,25.019,8.43,28.05,2.36,1.78,,88.87,86.69,,,Visualizer
moment,25.245,8.35,29.84,2.35,2.14,,88.77,86.66,,,Visualizer
moment,25.526,8.37,29.84,2.38,2.04,,88.84,86.67,,,Visualizer
moment,25.748,8.41,31.58,2.34,2.5,,88.87,86.68,,,Visualizer
moment,26.009,8.3,31.77,2.32,2.38,,88.94,86.66,,,Visualizer
moment,26.234,8.33,31.62,2.31,2.16,,89.07,86.6,,,Visualizer
moment,26.504,8.21,32.59,2.35,2.39,,89.0,86.64,,,Visualizer
moment,26.731,8.3,32.36,2.36,2.06,,89.07,86.61,,,Visualizer
moment,27.01,8.2,33.39,2.4,2.33,,88.97,86.59,,,Visualizer
