information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-13T06:04:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37e32050-21e1-4362-a839-15d936d84a29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.64,0.0,4.01,0.0,,96.02,92.97,,,Visualizer
moment,0.225,0.72,0.0,4.77,0.0,,94.79,93.14,,,Visualizer
moment,0.494,1.02,0.0,5.55,0.0,,94.24,93.26,,,Visualizer
moment,0.72,0.88,0.0,6.13,0.0,,93.57,93.44,,,Visualizer
moment,0.99,0.69,0.0,6.61,0.0,,92.79,93.73,,,Visualizer
moment,1.214,0.6,0.0,6.88,0.0,,92.12,93.88,,,Visualizer
moment,1.484,0.63,0.0,7.13,0.0,,91.65,93.9,,,Visualizer
moment,1.71,0.71,0.0,7.29,0.0,,91.45,93.81,,,Visualizer
moment,1.979,0.78,0.0,7.46,0.0,,91.48,93.72,,,Visualizer
moment,2.249,0.9,0.0,7.57,0.0,,91.82,93.71,,,Visualizer
moment,2.474,1.01,0.0,7.7,0.0,,92.12,93.6,,,Visualizer
moment,2.745,1.14,0.0,7.75,0.0,,92.35,93.52,,,Visualizer
moment,3.06,1.23,0.0,7.84,0.0,,92.66,93.65,,,Visualizer
moment,3.24,1.37,0.0,7.88,0.0,,92.96,93.72,,,Visualizer
moment,3.465,1.59,0.0,7.9,0.0,,93.02,93.81,,,Visualizer
moment,3.735,1.88,0.0,7.98,0.0,,93.26,93.86,,,Visualizer
moment,3.959,2.3,0.0,7.93,0.0,,93.57,93.94,,,Visualizer
moment,4.229,3.06,0.0,7.8,0.0,,93.53,94.09,,,Visualizer
moment,4.5,4.08,0.0,7.52,0.0,,93.7,94.17,,,Visualizer
moment,4.724,5.58,0.0,7.07,0.0,,93.73,94.15,,,Visualizer
moment,4.995,7.35,0.51,6.31,0.5,,93.6,94.24,,,Visualizer
moment,5.219,8.26,1.19,5.43,1.17,,92.96,94.41,,,Visualizer
moment,5.489,8.1,2.04,4.54,2.01,,92.12,94.46,,,Visualizer
moment,5.714,7.42,2.42,3.65,2.39,,91.45,94.46,,,Visualizer
moment,5.984,6.33,2.68,2.92,2.14,,90.69,94.53,,,Visualizer
moment,6.21,5.46,3.12,2.39,2.32,,90.19,94.51,,,Visualizer
moment,6.479,4.85,3.81,1.87,2.15,,89.93,94.53,,,Visualizer
moment,6.749,4.02,4.3,1.46,1.86,,89.59,94.49,,,Visualizer
moment,6.974,3.42,4.56,1.13,1.86,,89.43,94.5,,,Visualizer
moment,7.244,2.95,4.86,0.88,1.72,,89.23,94.47,,,Visualizer
moment,7.47,2.56,5.3,0.69,1.47,,89.04,94.5,,,Visualizer
moment,7.75,2.25,5.53,0.55,1.38,,88.94,94.44,,,Visualizer
moment,7.964,2.1,5.83,0.73,1.38,,88.84,94.45,,,Visualizer
moment,8.234,2.3,6.21,1.08,1.33,,88.58,94.45,,,Visualizer
moment,8.504,2.65,6.61,1.5,1.29,,87.86,94.42,,,Visualizer
moment,8.73,3.15,6.61,1.87,1.29,,86.91,94.36,,,Visualizer
moment,8.999,3.65,7.46,2.12,1.51,,86.2,94.32,,,Visualizer
moment,9.227,4.06,7.95,2.34,1.72,,85.64,94.31,,,Visualizer
moment,9.494,4.45,8.46,2.44,1.95,,85.42,94.34,,,Visualizer
moment,9.809,4.74,9.2,2.47,2.24,,85.52,94.22,,,Visualizer
moment,10.034,4.97,9.96,2.53,2.47,,85.84,94.09,,,Visualizer
moment,10.305,5.11,10.88,2.61,2.65,,86.23,93.78,,,Visualizer
moment,10.484,5.31,11.18,2.68,2.69,,86.98,93.62,,,Visualizer
moment,10.799,5.41,12.12,2.75,2.88,,87.34,93.43,,,Visualizer
moment,10.979,5.52,12.79,2.82,3.1,,87.63,93.23,,,Visualizer
moment,11.25,5.62,13.78,2.93,3.14,,87.89,93.06,,,Visualizer
moment,11.474,5.71,14.42,3.02,3.2,,87.92,92.95,,,Visualizer
moment,11.744,5.74,15.55,2.97,3.39,,87.86,92.88,,,Visualizer
moment,12.061,5.76,16.69,3.01,3.57,,87.69,92.73,,,Visualizer
moment,12.239,5.8,17.06,2.95,3.6,,87.59,92.68,,,Visualizer
moment,12.554,5.77,18.38,3.03,3.5,,87.34,92.62,,,Visualizer
moment,12.738,5.8,19.05,3.05,3.46,,87.11,92.57,,,Visualizer
moment,13.049,5.86,19.82,3.03,3.42,,86.65,92.52,,,Visualizer
moment,13.23,5.85,20.53,3.06,3.43,,86.23,92.44,,,Visualizer
moment,13.499,5.91,21.55,3.08,3.45,,85.74,92.34,,,Visualizer
moment,13.769,5.96,22.6,3.07,3.5,,85.26,92.18,,,Visualizer
moment,14.039,5.97,23.35,3.08,3.48,,84.9,92.04,,,Visualizer
moment,14.309,6.02,24.38,3.07,3.47,,84.48,91.89,,,Visualizer
moment,14.489,6.0,25.09,3.11,3.49,,84.29,91.67,,,Visualizer
moment,14.759,6.07,25.77,3.07,3.47,,83.97,91.55,,,Visualizer
moment,14.984,6.04,26.4,3.1,3.37,,83.8,91.4,,,Visualizer
moment,15.299,6.07,27.69,3.09,3.27,,83.58,91.3,,,Visualizer
moment,15.524,6.04,28.42,3.12,3.29,,83.52,91.11,,,Visualizer
moment,15.749,6.07,29.05,3.13,3.24,,83.52,90.91,,,Visualizer
moment,16.019,6.09,29.37,3.11,3.23,,83.36,90.74,,,Visualizer
moment,16.244,6.05,30.72,3.09,3.28,,83.26,90.59,,,Visualizer
moment,16.559,6.01,31.74,3.1,3.28,,83.29,90.42,,,Visualizer
moment,16.784,6.01,32.41,3.07,3.32,,83.29,90.27,,,Visualizer
moment,17.009,6.02,33.06,3.02,3.29,,83.13,90.15,,,Visualizer
moment,17.279,6.01,33.99,2.99,3.23,,83.04,90.06,,,Visualizer
moment,17.549,5.98,34.63,2.98,3.15,,83.07,89.87,,,Visualizer
moment,17.774,5.96,35.62,2.96,3.17,,83.16,89.79,,,Visualizer
moment,18.044,5.9,36.25,2.96,3.15,,83.13,89.62,,,Visualizer
moment,18.269,5.94,37.17,2.93,3.14,,83.07,89.59,,,Visualizer
moment,18.494,5.93,37.8,2.88,3.13,,83.1,89.47,,,Visualizer
moment,18.767,5.83,38.69,2.86,3.03,,83.23,89.35,,,Visualizer
moment,19.124,5.8,39.65,2.85,3.12,,83.16,89.27,,,Visualizer
moment,19.259,5.84,39.96,2.89,3.11,,83.23,89.16,,,Visualizer
moment,19.529,5.86,40.83,2.85,2.99,,83.29,89.12,,,Visualizer
moment,19.799,5.76,41.76,2.8,3.03,,83.32,89.02,,,Visualizer
moment,20.024,5.76,42.06,2.85,3.02,,83.36,88.94,,,Visualizer
moment,20.249,5.77,42.95,2.86,2.95,,83.42,88.92,,,Visualizer
