information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-06-01T18:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9b51ec7-630f-4eef-b79a-4ad553ff8a14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.56,0.0,3.98,0.0,,90.27,81.79,,,Visualizer
moment,0.583,0.59,0.0,3.99,0.0,,86.44,82.03,,,Visualizer
moment,0.762,0.62,0.0,4.01,0.0,,86.41,82.14,,,Visualizer
moment,1.032,0.66,0.0,4.01,0.0,,87.38,82.77,,,Visualizer
moment,1.257,0.63,0.0,4.03,0.0,,88.72,83.56,,,Visualizer
moment,1.528,0.64,0.0,4.04,0.0,,89.64,84.24,,,Visualizer
moment,1.752,0.68,0.0,4.02,0.0,,90.64,85.05,,,Visualizer
moment,2.021,0.67,0.0,3.99,0.0,,91.6,85.78,,,Visualizer
moment,2.248,0.66,0.0,3.99,0.0,,92.17,86.26,,,Visualizer
moment,2.517,0.72,0.0,4.01,0.0,,92.81,86.78,,,Visualizer
moment,2.744,0.72,0.0,3.99,0.0,,93.14,87.44,,,Visualizer
moment,3.012,0.66,0.0,4.02,0.0,,93.52,88.04,,,Visualizer
moment,3.282,0.67,0.0,3.96,0.0,,93.68,88.51,,,Visualizer
moment,3.644,0.65,0.0,4.0,0.0,,93.89,88.88,,,Visualizer
moment,3.778,0.63,0.0,4.0,0.0,,94.02,89.24,,,Visualizer
moment,4.002,0.7,0.0,4.0,0.0,,93.99,89.49,,,Visualizer
moment,4.274,0.77,0.0,3.98,0.0,,94.02,89.69,,,Visualizer
moment,4.497,0.78,0.0,3.99,0.0,,93.79,89.9,,,Visualizer
moment,4.769,0.85,0.0,3.99,0.0,,93.82,90.09,,,Visualizer
moment,4.994,0.92,0.0,3.98,0.0,,93.62,90.25,,,Visualizer
moment,5.263,1.01,0.0,3.98,0.0,,93.35,90.48,,,Visualizer
moment,5.488,1.21,0.0,4.03,0.0,,93.04,90.66,,,Visualizer
moment,5.757,1.5,0.0,4.06,0.0,,92.77,90.91,,,Visualizer
moment,6.029,1.74,0.0,4.04,0.0,,92.67,91.0,,,Visualizer
moment,6.252,2.04,0.0,4.03,0.0,,92.47,91.12,,,Visualizer
moment,6.522,2.32,0.0,4.07,0.0,,92.47,91.2,,,Visualizer
moment,6.747,2.65,0.0,4.06,0.0,,92.5,91.14,,,Visualizer
moment,7.02,3.11,0.0,4.03,0.0,,92.34,91.25,,,Visualizer
moment,7.243,3.7,0.0,4.09,0.0,,92.27,91.22,,,Visualizer
moment,7.512,4.54,0.0,4.01,0.0,,92.3,91.18,,,Visualizer
moment,7.737,5.19,0.3,3.69,0.29,,92.07,91.2,,,Visualizer
moment,8.006,5.59,0.4,3.38,0.39,,92.0,91.26,,,Visualizer
moment,8.278,5.9,0.7,3.15,0.69,,91.87,91.32,,,Visualizer
moment,8.501,6.34,1.1,2.94,1.08,,91.77,91.27,,,Visualizer
moment,8.772,6.89,1.4,2.68,1.18,,91.57,91.32,,,Visualizer
moment,8.996,7.23,2.0,2.45,1.57,,91.34,91.29,,,Visualizer
moment,9.267,7.53,2.2,2.21,1.57,,91.14,91.24,,,Visualizer
moment,9.493,7.74,2.6,2.02,1.47,,91.14,91.24,,,Visualizer
moment,9.762,8.0,2.8,1.84,1.37,,91.04,91.2,,,Visualizer
moment,9.988,8.12,3.2,1.67,1.18,,90.77,91.19,,,Visualizer
moment,10.256,8.21,3.4,1.55,1.18,,90.8,91.12,,,Visualizer
moment,10.527,8.34,3.6,1.38,0.98,,90.74,91.13,,,Visualizer
moment,10.753,8.32,3.8,1.28,0.98,,90.57,91.06,,,Visualizer
moment,11.022,8.35,4.0,1.19,0.98,,90.54,90.98,,,Visualizer
moment,11.248,8.36,4.3,1.09,0.88,,90.54,90.96,,,Visualizer
moment,11.517,8.39,4.4,1.04,0.88,,90.37,90.99,,,Visualizer
moment,11.787,8.41,4.7,1.02,0.88,,90.41,90.9,,,Visualizer
moment,12.011,8.43,4.8,0.97,0.78,,90.21,90.86,,,Visualizer
moment,12.237,8.42,5.1,0.95,0.78,,90.14,90.85,,,Visualizer
moment,12.507,8.43,5.3,0.94,0.88,,90.07,90.88,,,Visualizer
moment,12.778,8.44,5.5,0.94,0.88,,90.07,90.75,,,Visualizer
moment,13.002,8.49,5.7,0.91,0.88,,89.98,90.7,,,Visualizer
moment,13.272,8.46,5.9,0.91,0.88,,89.88,90.74,,,Visualizer
moment,13.497,8.5,6.2,0.92,0.88,,89.84,90.67,,,Visualizer
moment,13.766,8.55,6.3,0.89,0.78,,89.74,90.65,,,Visualizer
moment,13.992,8.44,6.6,0.92,0.88,,89.71,90.56,,,Visualizer
moment,14.261,8.59,6.8,0.89,0.88,,89.71,90.54,,,Visualizer
moment,14.489,8.55,7.1,0.86,0.88,,89.68,90.54,,,Visualizer
moment,14.756,8.39,7.3,0.89,0.98,,89.71,90.53,,,Visualizer
moment,15.026,8.48,7.5,0.93,0.88,,89.71,90.47,,,Visualizer
moment,15.252,8.6,7.7,0.89,0.88,,89.58,90.42,,,Visualizer
moment,15.522,8.45,7.9,0.93,0.88,,89.64,90.42,,,Visualizer
moment,15.746,8.53,8.2,0.91,0.88,,89.68,90.36,,,Visualizer
moment,16.016,8.48,8.4,0.94,0.88,,89.61,90.33,,,Visualizer
moment,16.241,8.54,8.8,0.92,1.08,,89.81,90.38,,,Visualizer
moment,16.511,8.45,8.9,0.95,0.98,,89.71,90.31,,,Visualizer
moment,16.737,8.53,9.3,0.95,1.08,,89.78,90.23,,,Visualizer
moment,17.012,8.49,9.5,0.95,1.08,,89.94,90.24,,,Visualizer
moment,17.278,8.5,9.8,0.96,0.98,,90.04,90.3,,,Visualizer
moment,17.502,8.51,10.0,0.97,1.08,,90.04,90.21,,,Visualizer
moment,17.771,8.5,10.2,0.96,1.08,,90.14,90.17,,,Visualizer
moment,17.997,8.5,10.5,0.97,0.98,,90.27,90.18,,,Visualizer
moment,18.269,8.5,10.7,0.97,0.98,,90.3,90.22,,,Visualizer
moment,18.537,8.49,11.0,0.97,0.98,,90.44,90.18,,,Visualizer
moment,18.761,8.51,11.2,0.98,0.98,,90.74,90.11,,,Visualizer
moment,18.987,8.48,11.6,1.0,1.08,,90.84,90.13,,,Visualizer
moment,19.257,8.53,11.8,0.98,1.08,,90.97,90.06,,,Visualizer
moment,19.616,8.52,12.0,0.97,1.08,,91.14,89.98,,,Visualizer
moment,19.755,8.52,12.5,1.0,1.08,,91.2,90.05,,,Visualizer
moment,20.021,8.52,12.6,1.0,1.08,,91.37,90.0,,,Visualizer
moment,20.248,8.54,12.9,1.01,1.08,,91.43,90.03,,,Visualizer
moment,20.562,8.52,13.1,1.01,1.08,,91.47,90.0,,,Visualizer
moment,20.741,8.54,13.5,1.02,1.08,,91.64,90.04,,,Visualizer
moment,21.018,8.54,13.7,1.01,1.08,,91.84,89.99,,,Visualizer
moment,21.282,8.52,14.0,1.01,1.08,,91.9,89.98,,,Visualizer
moment,21.508,8.52,14.3,1.01,1.18,,91.97,90.07,,,Visualizer
moment,21.776,8.56,14.5,1.0,1.08,,92.14,90.07,,,Visualizer
moment,22.001,8.53,14.9,1.01,1.18,,92.2,90.04,,,Visualizer
moment,22.271,8.53,15.0,1.0,1.08,,92.2,90.03,,,Visualizer
moment,22.497,8.51,15.4,1.02,1.08,,92.3,90.0,,,Visualizer
moment,22.769,8.55,15.6,0.99,1.08,,92.3,90.0,,,Visualizer
moment,22.991,8.49,15.9,1.01,0.98,,92.5,90.0,,,Visualizer
moment,23.261,8.52,16.2,1.02,1.18,,92.64,90.05,,,Visualizer
moment,23.532,8.57,16.5,1.0,1.08,,92.61,90.11,,,Visualizer
moment,23.755,8.51,16.7,1.02,1.08,,92.67,90.14,,,Visualizer
moment,24.031,8.57,16.9,1.0,1.08,,92.81,90.14,,,Visualizer
moment,24.251,8.56,17.3,0.99,1.08,,92.77,90.18,,,Visualizer
moment,24.521,8.5,17.5,1.0,1.08,,92.94,90.13,,,Visualizer
moment,24.746,8.57,17.8,0.99,1.08,,92.94,90.18,,,Visualizer
moment,25.016,8.55,18.0,0.97,1.08,,92.94,90.18,,,Visualizer
moment,25.29,8.49,18.3,0.99,0.98,,92.91,90.18,,,Visualizer
moment,25.511,8.54,18.6,0.98,1.08,,93.04,90.25,,,Visualizer
moment,25.825,8.53,18.9,0.98,1.08,,93.01,90.3,,,Visualizer
moment,26.008,8.51,19.2,0.99,1.08,,93.08,90.28,,,Visualizer
moment,26.276,8.55,19.4,0.97,1.08,,93.18,90.33,,,Visualizer
moment,26.501,8.53,19.6,0.97,0.98,,93.21,90.35,,,Visualizer
moment,26.77,8.55,19.9,0.96,1.08,,93.35,90.35,,,Visualizer
moment,26.996,8.51,20.2,0.96,1.08,,93.38,90.35,,,Visualizer
moment,27.266,8.56,20.4,0.95,1.08,,93.25,90.42,,,Visualizer
moment,27.49,8.53,20.7,0.95,1.08,,93.31,90.37,,,Visualizer
moment,27.762,8.53,20.9,0.96,0.98,,93.35,90.39,,,Visualizer
moment,28.031,8.52,21.2,0.97,1.08,,93.38,90.42,,,Visualizer
moment,28.257,8.54,21.5,0.96,1.08,,93.38,90.45,,,Visualizer
moment,28.526,8.55,21.7,0.97,1.08,,93.45,90.44,,,Visualizer
moment,28.751,8.55,22.0,0.97,1.08,,93.41,90.5,,,Visualizer
moment,29.021,8.58,22.2,0.95,0.98,,93.48,90.49,,,Visualizer
moment,29.246,8.51,22.5,0.96,0.98,,93.35,90.48,,,Visualizer
moment,29.515,8.49,22.7,0.97,0.98,,93.38,90.51,,,Visualizer
moment,29.786,8.55,23.1,0.96,1.08,,93.41,90.55,,,Visualizer
moment,30.011,8.57,23.2,0.94,0.98,,93.52,90.48,,,Visualizer
moment,30.28,8.57,23.5,0.94,1.08,,93.52,90.5,,,Visualizer
moment,30.505,8.54,23.8,0.92,1.08,,93.48,90.55,,,Visualizer
moment,30.774,8.47,24.0,0.93,1.08,,93.52,90.58,,,Visualizer
moment,31.002,8.55,24.3,0.93,1.08,,93.45,90.55,,,Visualizer
moment,31.27,8.55,24.5,0.9,0.98,,93.52,90.52,,,Visualizer
moment,31.495,8.49,24.8,0.93,0.98,,93.41,90.63,,,Visualizer
moment,31.766,8.55,25.0,0.93,0.98,,93.55,90.57,,,Visualizer
moment,32.036,8.56,25.2,0.92,0.98,,93.55,90.58,,,Visualizer
moment,32.261,8.54,25.5,0.91,0.98,,93.55,90.58,,,Visualizer
moment,32.531,8.54,25.7,0.91,0.98,,93.65,90.59,,,Visualizer
moment,32.756,8.54,26.0,0.9,0.98,,93.68,90.66,,,Visualizer
moment,33.025,8.6,26.2,0.9,0.98,,93.58,90.57,,,Visualizer
moment,33.25,8.55,26.5,0.91,0.98,,93.68,90.59,,,Visualizer
moment,33.521,8.58,26.7,0.91,0.98,,93.65,90.71,,,Visualizer
moment,33.746,8.57,27.0,0.89,0.98,,93.68,90.64,,,Visualizer
moment,34.015,8.52,27.2,0.9,0.98,,93.62,90.61,,,Visualizer
moment,34.285,8.51,27.5,0.9,0.98,,93.58,90.61,,,Visualizer
moment,34.51,8.49,27.7,0.9,0.98,,93.55,90.65,,,Visualizer
moment,34.781,8.47,27.8,0.87,0.88,,93.55,90.68,,,Visualizer
moment,35.006,8.42,28.1,0.88,0.88,,93.58,90.68,,,Visualizer
moment,35.276,8.4,28.3,0.87,0.88,,93.65,90.68,,,Visualizer
moment,35.5,8.33,28.6,0.85,0.88,,93.55,90.63,,,Visualizer
moment,35.77,8.32,28.8,0.84,0.98,,93.48,90.62,,,Visualizer
moment,36.085,8.22,29.1,0.87,0.98,,93.58,90.65,,,Visualizer
