information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T08:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84aacc44-1202-45ba-a35f-68c8508bd377,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.023,0.0,0.0,3.48,-1.0,,95.66,91.61,,,Visualizer
moment,0.298,0.0,0.0,4.41,-1.0,,94.74,91.85,,,Visualizer
moment,0.499,0.0,0.0,5.18,-1.0,,92.19,91.96,,,Visualizer
moment,0.749,0.0,0.0,5.76,-1.0,,91.22,91.98,,,Visualizer
moment,0.999,0.03,0.0,6.26,-1.0,,91.35,92.05,,,Visualizer
moment,1.253,0.09,0.0,6.59,-1.0,,91.95,92.03,,,Visualizer
moment,1.499,0.15,0.0,6.93,-1.0,,92.83,92.02,,,Visualizer
moment,1.748,0.16,0.0,7.15,-1.0,,93.41,92.12,,,Visualizer
moment,1.996,0.17,0.0,7.26,-1.0,,93.78,92.19,,,Visualizer
moment,2.249,0.15,0.0,7.32,-1.0,,93.95,92.28,,,Visualizer
moment,2.501,0.16,0.0,7.42,-1.0,,93.88,92.46,,,Visualizer
moment,2.749,0.21,0.0,7.45,-1.0,,93.71,92.63,,,Visualizer
moment,2.997,0.25,0.0,7.51,-1.0,,93.2,92.89,,,Visualizer
moment,3.247,0.34,0.0,7.6,-1.0,,93.07,93.01,,,Visualizer
moment,3.497,0.44,0.0,7.69,-1.0,,92.86,93.17,,,Visualizer
moment,3.782,0.61,0.0,7.73,-1.0,,92.76,93.27,,,Visualizer
moment,3.997,0.87,0.0,7.81,-1.0,,92.53,93.3,,,Visualizer
moment,4.247,1.12,0.0,7.87,-1.0,,92.63,93.3,,,Visualizer
moment,4.5,1.45,0.0,7.89,-1.0,,92.56,93.22,,,Visualizer
moment,4.748,1.83,0.0,7.96,-1.0,,92.59,93.23,,,Visualizer
moment,4.997,2.3,0.0,7.86,-1.0,,92.56,93.26,,,Visualizer
moment,5.25,2.91,0.0,7.54,-1.0,,92.63,93.19,,,Visualizer
moment,5.499,3.4,0.0,6.79,-1.0,,92.7,93.17,,,Visualizer
moment,5.75,3.63,0.0,5.88,-1.0,,92.66,93.13,,,Visualizer
moment,5.997,3.73,0.0,4.94,-1.0,,92.73,93.16,,,Visualizer
moment,6.249,3.69,0.0,4.09,-1.0,,92.63,93.2,,,Visualizer
moment,6.498,3.69,0.0,3.24,-1.0,,92.49,93.21,,,Visualizer
moment,6.749,3.45,0.0,2.63,-1.0,,92.53,93.18,,,Visualizer
moment,6.999,3.47,0.0,2.17,-1.0,,92.43,93.19,,,Visualizer
moment,7.249,3.53,0.0,1.69,-1.0,,92.43,93.13,,,Visualizer
moment,7.497,3.31,0.0,1.32,-1.0,,92.36,93.12,,,Visualizer
moment,7.75,3.21,0.0,1.11,-1.0,,92.32,93.13,,,Visualizer
moment,7.997,3.39,0.0,1.0,-1.0,,92.22,93.1,,,Visualizer
moment,8.249,3.52,0.0,0.79,-1.0,,92.29,93.0,,,Visualizer
moment,8.548,3.36,0.0,0.61,-1.0,,92.12,93.04,,,Visualizer
moment,8.747,3.29,0.0,0.48,-1.0,,92.12,93.0,,,Visualizer
moment,8.997,3.22,0.0,0.37,-1.0,,92.26,92.93,,,Visualizer
moment,9.248,3.15,0.0,0.29,-1.0,,92.19,92.99,,,Visualizer
moment,9.498,3.21,0.0,0.34,-1.0,,92.12,92.98,,,Visualizer
moment,9.748,3.32,0.0,0.27,-1.0,,92.19,92.9,,,Visualizer
moment,9.998,3.3,0.0,0.3,-1.0,,92.29,92.87,,,Visualizer
moment,10.247,3.38,0.0,0.24,-1.0,,92.29,92.85,,,Visualizer
moment,10.5,3.3,0.0,0.19,-1.0,,92.29,92.87,,,Visualizer
moment,10.747,3.23,0.0,0.15,-1.0,,92.26,92.76,,,Visualizer
moment,11.005,3.18,0.0,0.11,-1.0,,92.36,92.75,,,Visualizer
moment,11.247,3.12,0.0,0.09,-1.0,,92.26,92.82,,,Visualizer
moment,11.498,3.09,0.0,0.13,-1.0,,92.36,92.74,,,Visualizer
moment,11.752,3.2,0.0,0.17,-1.0,,92.29,92.76,,,Visualizer
moment,11.998,3.26,0.0,0.13,-1.0,,92.43,92.69,,,Visualizer
moment,12.247,3.16,0.0,0.1,-1.0,,92.49,92.66,,,Visualizer
moment,12.5,3.12,0.0,0.08,-1.0,,92.53,92.7,,,Visualizer
moment,12.749,3.07,0.0,0.06,-1.0,,92.56,92.7,,,Visualizer
moment,12.998,3.06,0.0,0.14,-1.0,,92.49,92.63,,,Visualizer
moment,13.248,3.17,0.0,0.12,-1.0,,92.43,92.69,,,Visualizer
moment,13.499,3.12,0.0,0.09,-1.0,,92.46,92.68,,,Visualizer
moment,13.748,3.07,0.0,0.18,-1.0,,92.49,92.61,,,Visualizer
moment,13.998,3.28,0.0,0.25,-1.0,,92.32,92.68,,,Visualizer
