information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T15:37:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0ec29c0-294a-4e66-a72f-0aeecd7687b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.46,0.0,3.97,0.0,,194.1,181.51,,,Visualizer
moment,0.269,0.56,0.0,3.92,0.0,,193.8,181.69,,,Visualizer
moment,0.448,0.65,0.0,4.01,0.0,,189.2,181.76,,,Visualizer
moment,0.629,0.58,0.0,3.95,0.0,,186.68,181.87,,,Visualizer
moment,0.854,0.69,0.0,3.95,0.0,,186.97,182.03,,,Visualizer
moment,1.079,0.75,0.0,3.98,0.0,,188.32,182.0,,,Visualizer
moment,1.303,0.73,0.0,3.95,0.0,,189.78,182.15,,,Visualizer
moment,1.529,0.83,0.0,4.01,0.0,,191.79,182.69,,,Visualizer
moment,1.664,0.86,0.0,4.01,0.0,,193.56,183.44,,,Visualizer
moment,1.888,0.8,0.0,3.98,0.0,,194.99,184.44,,,Visualizer
moment,2.114,0.69,0.0,3.98,0.0,,196.55,185.42,,,Visualizer
moment,2.293,0.68,0.0,4.03,0.0,,197.93,186.4,,,Visualizer
moment,2.519,0.77,0.0,4.03,0.0,,199.02,187.48,,,Visualizer
moment,2.789,0.89,0.0,3.98,0.0,,199.69,188.39,,,Visualizer
moment,2.924,0.83,0.0,3.98,0.0,,199.99,189.06,,,Visualizer
moment,3.149,0.71,0.0,4.01,0.0,,199.81,189.62,,,Visualizer
moment,3.329,0.61,0.0,4.03,0.0,,199.14,190.26,,,Visualizer
moment,3.554,0.57,0.0,4.02,0.0,,198.11,190.54,,,Visualizer
moment,3.824,0.51,0.0,4.0,0.0,,196.91,190.82,,,Visualizer
moment,3.958,0.46,0.0,4.04,0.0,,195.47,191.21,,,Visualizer
moment,4.228,0.47,0.0,4.09,0.0,,194.1,191.42,,,Visualizer
moment,4.409,0.47,0.0,4.08,0.0,,192.79,191.58,,,Visualizer
moment,4.588,0.46,0.0,4.04,0.0,,191.79,191.67,,,Visualizer
moment,4.859,0.53,0.0,4.08,0.0,,190.43,191.65,,,Visualizer
moment,5.039,0.65,0.0,4.02,0.0,,189.55,191.75,,,Visualizer
moment,5.264,0.66,0.0,4.04,0.0,,188.96,191.7,,,Visualizer
moment,5.489,0.73,0.0,3.99,0.0,,188.73,191.54,,,Visualizer
moment,5.669,0.81,0.0,3.98,0.0,,188.49,191.64,,,Visualizer
moment,5.893,0.99,0.0,4.02,0.0,,188.38,191.49,,,Visualizer
moment,6.073,1.07,0.0,4.01,0.0,,188.38,191.46,,,Visualizer
moment,6.299,1.07,0.0,4.03,0.0,,188.85,191.32,,,Visualizer
moment,6.479,1.13,0.0,4.05,0.0,,188.9,191.34,,,Visualizer
moment,6.658,1.27,0.0,4.05,0.0,,189.25,191.26,,,Visualizer
moment,6.928,1.21,0.0,4.06,0.0,,189.55,191.25,,,Visualizer
moment,7.109,1.34,0.0,3.97,0.0,,190.02,191.31,,,Visualizer
moment,7.289,1.59,0.0,3.95,0.0,,190.55,191.37,,,Visualizer
moment,7.514,1.7,0.0,3.98,0.0,,190.6,191.39,,,Visualizer
moment,7.739,1.74,0.0,4.01,0.0,,190.43,191.31,,,Visualizer
moment,7.919,1.83,0.0,3.94,0.0,,190.37,191.41,,,Visualizer
moment,8.143,2.02,0.0,3.96,0.0,,190.08,191.45,,,Visualizer
moment,8.324,2.11,0.0,3.93,0.0,,189.61,191.53,,,Visualizer
moment,8.549,2.27,0.0,3.88,0.0,,189.13,191.57,,,Visualizer
moment,8.774,2.45,0.0,3.91,0.0,,188.67,191.51,,,Visualizer
