information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T20:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/741db41a-8c07-46f4-9520-026192877cea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,1.05,0.0,4.31,0.0,,88.51,76.64,,,Visualizer
moment,0.288,1.45,0.0,5.17,0.0,,87.44,76.88,,,Visualizer
moment,0.533,1.84,0.0,5.81,0.0,,87.25,76.89,,,Visualizer
moment,0.776,1.65,0.0,6.31,0.0,,87.12,77.1,,,Visualizer
moment,1.019,1.57,0.0,6.63,0.0,,87.09,77.66,,,Visualizer
moment,1.264,1.53,0.0,6.91,0.0,,87.18,78.39,,,Visualizer
moment,1.509,1.56,0.0,7.09,0.0,,87.57,79.24,,,Visualizer
moment,1.751,1.62,0.0,7.27,0.0,,87.8,80.13,,,Visualizer
moment,2.044,1.69,0.0,7.45,0.0,,88.25,80.93,,,Visualizer
moment,2.287,1.84,0.0,7.54,0.0,,88.42,81.53,,,Visualizer
moment,2.531,2.08,0.0,7.63,0.0,,88.42,82.15,,,Visualizer
moment,2.774,2.26,0.0,7.75,0.0,,88.61,82.75,,,Visualizer
moment,3.018,2.58,0.0,7.78,0.0,,88.58,83.18,,,Visualizer
moment,3.262,3.01,0.0,7.45,0.0,,88.42,83.59,,,Visualizer
moment,3.505,3.05,0.0,6.75,0.0,,88.38,83.94,,,Visualizer
moment,3.75,3.1,0.0,5.88,0.0,,87.89,84.3,,,Visualizer
moment,4.062,3.08,0.0,4.92,0.0,,86.38,84.6,,,Visualizer
moment,4.286,2.88,0.0,4.03,0.0,,84.86,84.94,,,Visualizer
moment,4.531,2.67,0.0,3.26,0.0,,83.42,85.26,,,Visualizer
moment,4.774,2.52,0.0,2.73,0.0,,82.33,85.42,,,Visualizer
moment,5.016,2.58,0.0,2.18,0.0,,81.43,85.65,,,Visualizer
moment,5.26,2.38,0.0,1.7,0.0,,80.67,85.73,,,Visualizer
moment,5.505,2.18,0.0,1.32,0.0,,80.32,85.77,,,Visualizer
moment,5.749,2.07,0.0,1.03,0.0,,79.71,85.9,,,Visualizer
moment,6.042,1.97,0.0,0.8,0.0,,79.39,85.98,,,Visualizer
