information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-12T00:51:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbb20691-22e4-45de-a2d0-9c1f9ae4718c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.103,0.0,0.0,3.12,0.0,,88.73,86.8,,,Visualizer
moment,0.297,0.01,0.0,3.87,0.0,,88.73,86.94,,,Visualizer
moment,0.551,0.05,0.0,4.94,0.0,,87.16,87.15,,,Visualizer
moment,0.797,0.22,0.0,5.66,0.0,,83.06,87.16,,,Visualizer
moment,1.047,0.49,0.0,6.22,0.0,,82.42,87.11,,,Visualizer
moment,1.299,0.69,0.0,6.69,0.0,,82.9,87.05,,,Visualizer
moment,1.55,0.84,0.0,6.96,0.0,,83.89,87.1,,,Visualizer
moment,1.798,1.06,0.0,7.14,0.0,,85.02,87.04,,,Visualizer
moment,2.053,1.28,0.0,7.28,0.0,,86.54,86.96,,,Visualizer
moment,2.297,1.43,0.0,7.35,0.0,,88.04,86.92,,,Visualizer
moment,2.552,1.46,0.0,7.41,0.0,,89.55,86.82,,,Visualizer
moment,2.802,1.51,0.0,7.51,0.0,,91.1,86.9,,,Visualizer
moment,3.052,1.58,0.0,7.52,0.0,,92.37,87.06,,,Visualizer
moment,3.298,1.62,0.0,7.52,0.0,,93.44,87.23,,,Visualizer
moment,3.55,1.63,0.0,7.49,0.0,,94.29,87.58,,,Visualizer
moment,3.804,1.7,0.0,7.48,0.0,,95.14,88.02,,,Visualizer
moment,4.048,1.77,0.0,7.44,0.0,,95.68,88.44,,,Visualizer
moment,4.302,1.91,0.0,7.43,0.0,,96.23,88.8,,,Visualizer
moment,4.547,1.99,0.0,7.41,0.0,,96.68,89.3,,,Visualizer
moment,4.8,2.08,0.0,7.37,0.0,,96.96,89.83,,,Visualizer
moment,5.054,2.28,0.0,7.29,0.0,,97.16,90.38,,,Visualizer
moment,5.297,2.56,0.0,7.2,0.0,,97.3,90.84,,,Visualizer
moment,5.548,2.97,0.0,6.98,0.0,,97.51,91.28,,,Visualizer
moment,5.802,3.41,0.0,6.45,0.0,,97.58,91.62,,,Visualizer
moment,6.047,3.68,0.0,5.67,0.0,,97.23,91.84,,,Visualizer
moment,6.299,3.87,0.0,4.71,0.0,,97.13,92.04,,,Visualizer
moment,6.547,3.69,0.0,3.85,0.0,,96.99,92.21,,,Visualizer
moment,6.797,3.57,0.0,3.13,0.0,,96.68,92.35,,,Visualizer
moment,7.05,3.46,0.0,2.56,0.0,,96.37,92.4,,,Visualizer
moment,7.298,3.29,0.0,2.12,0.0,,96.06,92.51,,,Visualizer
moment,7.549,3.25,0.0,1.75,0.0,,95.89,92.49,,,Visualizer
moment,7.798,3.22,0.0,1.42,0.0,,95.65,92.41,,,Visualizer
moment,8.05,3.15,0.0,1.21,0.0,,95.3,92.38,,,Visualizer
moment,8.301,3.15,0.0,0.97,0.0,,95.14,92.38,,,Visualizer
moment,8.549,3.04,0.0,0.87,0.0,,94.86,92.33,,,Visualizer
moment,8.801,3.07,0.0,0.8,0.0,,94.73,92.25,,,Visualizer
moment,9.049,3.16,0.0,0.64,0.0,,94.39,92.18,,,Visualizer
