information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Simple Slayer(RISTRETTO),text
meta,,,,,,,,,Date,2021-09-12T06:23:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,FOURB Cofffee,text
meta,,,,,,,,,Beans,SWEET SKUNK,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2223661f-dc2a-46f3-86dc-239842e2f3c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.0,0.0,2.34,0.0,,88.94,84.79,,,Visualizer
moment,0.494,0.01,0.0,1.99,0.0,,88.81,85.03,,,Visualizer
moment,0.674,0.01,0.0,1.76,0.0,,88.81,85.13,,,Visualizer
moment,0.854,0.01,0.0,1.53,0.0,,88.32,85.06,,,Visualizer
moment,1.079,0.01,0.0,1.38,0.0,,86.88,85.18,,,Visualizer
moment,1.304,0.0,0.0,1.28,0.0,,85.81,85.39,,,Visualizer
moment,1.485,0.0,0.0,1.24,0.0,,84.97,85.7,,,Visualizer
moment,1.709,0.01,0.0,1.19,0.0,,84.14,86.01,,,Visualizer
moment,1.934,0.01,0.0,1.18,0.0,,83.53,86.25,,,Visualizer
moment,2.117,0.02,0.0,1.18,0.0,,83.01,86.36,,,Visualizer
moment,2.339,0.02,0.0,1.2,0.0,,82.82,86.43,,,Visualizer
moment,2.519,0.01,0.0,1.19,0.0,,82.85,86.48,,,Visualizer
moment,2.744,0.03,0.0,1.24,0.0,,82.85,86.52,,,Visualizer
moment,2.969,0.11,0.0,1.23,0.0,,83.14,86.5,,,Visualizer
moment,3.149,0.24,0.0,1.24,0.0,,83.59,86.5,,,Visualizer
moment,3.374,0.26,0.0,1.27,0.0,,83.91,86.48,,,Visualizer
moment,3.599,0.23,0.0,1.28,0.0,,84.46,86.4,,,Visualizer
moment,3.779,0.38,0.0,1.27,0.0,,84.91,86.38,,,Visualizer
moment,4.004,0.39,0.0,1.3,0.0,,85.55,86.35,,,Visualizer
moment,4.184,0.41,0.0,1.35,0.0,,86.01,86.38,,,Visualizer
moment,4.409,0.37,0.0,1.36,0.0,,86.69,86.39,,,Visualizer
moment,4.634,0.26,0.0,1.31,0.0,,87.05,86.48,,,Visualizer
moment,4.814,0.19,0.0,1.38,0.0,,87.5,86.49,,,Visualizer
moment,5.039,0.41,0.0,1.34,0.0,,87.93,86.44,,,Visualizer
moment,5.264,0.39,0.0,1.35,0.0,,88.19,86.53,,,Visualizer
moment,5.444,0.22,0.0,1.38,0.0,,88.25,86.58,,,Visualizer
moment,5.669,0.22,0.0,1.37,0.0,,88.29,86.57,,,Visualizer
moment,5.939,0.39,0.0,1.39,0.0,,88.38,86.64,,,Visualizer
moment,6.075,0.3,0.0,1.42,0.0,,88.45,86.63,,,Visualizer
moment,6.299,0.19,0.0,1.34,0.0,,88.55,86.65,,,Visualizer
moment,6.524,0.21,0.0,1.39,0.0,,88.58,86.68,,,Visualizer
moment,6.709,0.19,0.0,1.37,0.0,,88.68,86.7,,,Visualizer
moment,6.929,0.17,0.0,1.38,0.0,,88.68,86.77,,,Visualizer
