information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-09T16:11:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f977683-0041-483b-9adc-d0e40d171073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.182,0.78,0.0,3.84,0.0,,204.15,200.57,,,Visualizer
moment,0.386,0.78,0.0,3.95,0.0,,199.5,200.9,,,Visualizer
moment,0.587,0.8,0.0,3.94,0.0,,192.62,200.92,,,Visualizer
moment,0.783,0.88,0.0,3.96,0.0,,191.92,201.06,,,Visualizer
moment,0.98,0.83,0.0,3.95,0.0,,192.98,201.07,,,Visualizer
moment,1.286,0.91,0.0,3.96,0.0,,194.52,201.22,,,Visualizer
moment,1.432,0.96,0.0,3.99,0.0,,195.95,201.18,,,Visualizer
moment,1.635,0.98,0.0,3.96,0.0,,197.51,201.2,,,Visualizer
moment,1.834,0.97,0.0,3.97,0.0,,198.84,201.08,,,Visualizer
moment,2.031,1.07,0.0,3.98,0.0,,199.98,201.08,,,Visualizer
moment,2.23,0.97,0.0,3.97,0.0,,201.02,201.21,,,Visualizer
moment,2.537,0.93,0.0,3.95,0.0,,202.11,201.42,,,Visualizer
moment,2.708,1.0,0.0,4.03,0.0,,203.1,201.74,,,Visualizer
moment,2.881,0.98,0.0,3.98,0.0,,204.02,201.85,,,Visualizer
moment,3.084,1.01,0.0,4.02,0.0,,204.64,202.03,,,Visualizer
moment,3.283,1.04,0.0,4.03,0.0,,205.01,202.49,,,Visualizer
moment,3.482,1.09,0.0,4.04,0.0,,205.38,202.84,,,Visualizer
moment,3.737,1.06,0.0,4.0,0.0,,205.69,203.0,,,Visualizer
moment,3.931,1.02,0.0,4.02,0.0,,205.76,203.16,,,Visualizer
moment,4.139,0.93,0.0,4.0,0.0,,205.63,203.43,,,Visualizer
moment,4.331,0.96,0.0,3.97,0.0,,205.57,203.68,,,Visualizer
moment,4.536,1.03,0.0,4.03,0.0,,205.57,203.75,,,Visualizer
moment,4.73,0.91,0.0,3.98,0.0,,205.69,203.82,,,Visualizer
moment,4.987,1.01,0.0,3.96,0.0,,205.94,203.93,,,Visualizer
moment,5.182,1.03,0.0,4.06,0.0,,205.94,204.15,,,Visualizer
moment,5.388,1.0,0.0,3.99,0.0,,205.88,204.2,,,Visualizer
moment,5.581,1.05,0.0,3.97,0.0,,206.07,204.34,,,Visualizer
moment,5.784,1.0,0.0,4.01,0.0,,206.44,204.48,,,Visualizer
moment,5.995,1.07,0.0,3.97,0.0,,206.38,204.67,,,Visualizer
moment,6.235,1.16,0.0,4.02,0.0,,206.56,204.75,,,Visualizer
moment,6.433,1.17,0.0,3.95,0.0,,206.68,204.75,,,Visualizer
moment,6.634,1.18,0.0,4.04,0.0,,207.13,204.86,,,Visualizer
moment,6.835,1.28,0.0,3.98,0.0,,207.06,205.01,,,Visualizer
moment,7.03,1.34,0.0,4.01,0.0,,207.63,204.96,,,Visualizer
moment,7.237,1.3,0.0,4.0,0.0,,207.87,204.99,,,Visualizer
moment,7.488,1.38,0.0,3.97,0.0,,208.0,205.1,,,Visualizer
moment,7.681,1.43,0.0,3.98,0.0,,208.0,205.06,,,Visualizer
moment,7.886,1.59,0.0,3.98,0.0,,208.0,205.03,,,Visualizer
moment,8.082,1.68,0.0,3.99,0.0,,208.25,205.2,,,Visualizer
moment,8.284,1.72,0.0,4.0,0.0,,208.51,205.26,,,Visualizer
moment,8.533,1.79,0.0,3.97,0.0,,208.7,205.38,,,Visualizer
moment,8.732,1.89,0.0,4.01,0.0,,208.89,205.33,,,Visualizer
moment,8.937,1.93,0.0,3.97,0.0,,209.0,205.49,,,Visualizer
moment,9.131,1.87,0.0,4.0,0.0,,209.32,205.5,,,Visualizer
moment,9.342,1.92,0.09,4.0,0.09,,209.38,205.62,,,Visualizer
moment,9.531,1.9,0.09,3.99,0.09,,209.32,205.6,,,Visualizer
moment,9.782,1.89,0.26,3.99,0.26,,209.19,205.7,,,Visualizer
moment,9.985,1.88,0.55,4.0,0.55,,208.89,205.7,,,Visualizer
moment,10.247,2.01,0.69,3.97,0.61,,208.51,205.75,,,Visualizer
moment,10.382,2.19,0.95,3.96,0.87,,207.94,205.75,,,Visualizer
moment,10.586,2.35,1.2,3.98,0.98,,207.44,205.8,,,Visualizer
moment,10.782,2.52,1.62,3.98,1.35,,207.13,205.84,,,Visualizer
moment,11.031,2.78,1.88,4.0,1.32,,206.56,205.89,,,Visualizer
moment,11.246,3.06,2.73,3.91,1.88,,206.25,206.08,,,Visualizer
moment,11.489,3.2,2.86,3.93,1.9,,206.25,206.16,,,Visualizer
moment,11.632,3.41,3.43,3.92,2.22,,206.62,205.96,,,Visualizer
moment,11.838,3.66,4.09,3.89,2.46,,207.0,206.13,,,Visualizer
moment,12.033,3.84,4.66,3.93,2.77,,207.31,206.01,,,Visualizer
moment,12.287,3.98,5.76,3.59,3.02,,207.75,206.03,,,Visualizer
moment,12.483,3.62,6.27,3.17,3.17,,208.25,206.08,,,Visualizer
moment,12.686,3.08,7.18,2.61,3.44,,208.63,206.02,,,Visualizer
moment,12.883,2.65,7.6,2.21,3.36,,209.0,205.99,,,Visualizer
moment,13.081,2.4,8.02,1.73,2.97,,209.19,205.97,,,Visualizer
moment,13.287,2.1,8.21,1.35,2.84,,209.19,206.0,,,Visualizer
moment,13.534,1.89,8.76,1.05,2.48,,209.0,206.08,,,Visualizer
moment,13.739,1.74,9.17,0.89,1.98,,209.38,206.18,,,Visualizer
moment,13.931,1.66,9.33,0.74,1.72,,209.13,206.08,,,Visualizer
moment,14.133,1.57,9.63,0.58,1.6,,209.32,206.07,,,Visualizer
moment,14.346,1.48,9.69,0.45,1.12,,209.26,206.05,,,Visualizer
moment,14.531,1.42,10.06,0.35,1.29,,209.0,206.0,,,Visualizer
moment,14.787,1.38,10.19,0.27,1.02,,208.94,205.98,,,Visualizer
moment,14.984,1.36,10.46,0.21,0.93,,208.82,206.03,,,Visualizer
moment,15.189,1.34,10.51,0.17,0.85,,208.76,205.92,,,Visualizer
moment,15.381,1.3,10.68,0.13,0.99,,208.63,205.92,,,Visualizer
moment,15.581,1.26,10.89,0.1,0.72,,208.51,205.92,,,Visualizer
moment,15.789,1.22,10.95,0.08,0.67,,208.57,205.86,,,Visualizer
moment,16.04,1.19,11.16,0.06,0.7,,208.32,205.74,,,Visualizer
moment,16.243,1.18,11.3,0.05,0.79,,208.32,205.68,,,Visualizer
moment,16.432,1.15,11.34,0.04,0.58,,207.94,205.67,,,Visualizer
moment,16.641,1.12,11.52,0.03,0.63,,207.69,205.73,,,Visualizer
moment,16.839,1.1,11.6,0.02,0.65,,207.69,205.74,,,Visualizer
moment,17.03,1.08,11.65,0.02,0.49,,207.56,205.61,,,Visualizer
moment,17.285,1.07,11.7,0.01,0.4,,207.5,205.68,,,Visualizer
moment,17.482,1.05,11.95,0.01,0.61,,207.25,205.67,,,Visualizer
moment,17.686,1.03,11.95,0.01,0.43,,207.25,205.56,,,Visualizer
moment,17.882,1.02,12.11,0.01,0.51,,207.0,205.6,,,Visualizer
moment,18.086,1.0,12.16,0.0,0.51,,206.81,205.66,,,Visualizer
moment,18.281,0.99,12.22,0.0,0.29,,206.81,205.53,,,Visualizer
moment,18.531,0.97,12.38,0.0,0.43,,206.44,205.48,,,Visualizer
moment,18.733,0.97,12.53,0.0,0.44,,206.38,205.47,,,Visualizer
moment,18.932,0.96,12.56,0.0,0.42,,206.25,205.3,,,Visualizer
moment,19.187,0.95,12.69,0.0,0.51,,206.13,205.3,,,Visualizer
moment,19.331,0.94,12.85,0.0,0.47,,205.76,205.39,,,Visualizer
moment,19.53,0.93,12.89,0.0,0.39,,205.94,205.53,,,Visualizer
moment,19.781,0.91,12.93,0.0,0.4,,205.38,205.33,,,Visualizer
moment,19.985,0.9,13.11,0.0,0.43,,205.32,205.36,,,Visualizer
moment,20.181,0.89,13.13,0.0,0.42,,205.19,205.28,,,Visualizer
moment,20.489,0.89,13.14,0.0,0.41,,205.13,205.28,,,Visualizer
moment,20.582,0.87,13.3,0.0,0.39,,204.95,205.25,,,Visualizer
moment,20.784,0.86,13.32,0.0,0.39,,204.7,205.16,,,Visualizer
moment,21.034,0.86,13.36,0.0,0.4,,204.7,205.08,,,Visualizer
moment,21.232,0.85,13.42,0.0,0.29,,204.39,205.18,,,Visualizer
moment,21.437,0.84,13.48,0.0,0.21,,204.58,205.11,,,Visualizer
moment,21.63,0.83,13.56,0.0,0.26,,204.39,205.12,,,Visualizer
moment,21.835,0.83,13.63,0.0,0.29,,204.2,205.12,,,Visualizer
moment,22.03,0.82,13.7,0.0,0.32,,204.15,205.22,,,Visualizer
moment,22.281,0.8,13.74,0.0,0.34,,204.15,205.08,,,Visualizer
moment,22.486,0.79,13.83,0.0,0.35,,204.02,205.06,,,Visualizer
moment,22.681,0.79,14.06,0.0,0.5,,203.9,204.98,,,Visualizer
moment,22.887,0.79,14.06,0.0,0.43,,203.9,204.98,,,Visualizer
moment,23.084,0.78,14.08,0.0,0.38,,203.59,204.94,,,Visualizer
moment,23.281,0.76,14.11,0.0,0.33,,203.77,204.82,,,Visualizer
moment,23.542,0.76,14.35,0.0,0.52,,203.53,204.96,,,Visualizer
moment,23.731,0.75,14.36,0.0,0.29,,203.46,204.93,,,Visualizer
moment,23.932,0.74,14.41,0.0,0.34,,203.46,204.66,,,Visualizer
moment,24.133,0.73,14.43,0.0,0.34,,203.46,204.72,,,Visualizer
moment,24.332,0.72,14.46,0.0,0.34,,203.41,204.76,,,Visualizer
moment,24.531,0.71,14.49,0.0,0.14,,203.28,204.66,,,Visualizer
moment,24.785,0.7,14.55,0.0,0.19,,203.46,204.67,,,Visualizer
moment,24.987,0.69,14.63,0.0,0.22,,203.46,204.59,,,Visualizer
moment,25.181,0.69,14.68,0.0,0.25,,203.22,204.6,,,Visualizer
moment,25.387,0.69,14.73,0.0,0.27,,203.22,204.52,,,Visualizer
moment,25.582,0.67,14.78,0.0,0.29,,203.16,204.5,,,Visualizer
moment,25.78,0.67,14.81,0.0,0.23,,203.28,204.51,,,Visualizer
moment,26.034,0.67,14.97,0.0,0.34,,203.28,204.41,,,Visualizer
moment,26.237,0.65,15.04,0.0,0.33,,203.22,204.47,,,Visualizer
moment,26.432,0.65,15.06,0.0,0.3,,203.1,204.52,,,Visualizer
moment,26.64,0.64,15.08,0.0,0.27,,203.1,204.37,,,Visualizer
moment,26.882,0.63,15.1,0.0,0.27,,203.22,204.33,,,Visualizer
moment,27.03,0.63,15.13,0.0,0.12,,203.1,204.14,,,Visualizer
moment,27.288,0.62,15.34,0.0,0.31,,203.22,204.18,,,Visualizer
moment,27.481,0.61,15.32,0.0,0.26,,203.04,204.23,,,Visualizer
moment,27.681,0.61,15.35,0.0,0.27,,203.22,204.13,,,Visualizer
moment,27.881,0.61,15.36,0.0,0.26,,203.04,204.07,,,Visualizer
moment,28.131,0.6,15.39,0.0,0.26,,203.04,204.06,,,Visualizer
moment,28.28,0.59,15.4,0.0,0.06,,202.97,204.04,,,Visualizer
moment,28.535,0.59,15.47,0.0,0.15,,203.1,204.05,,,Visualizer
moment,28.731,0.58,15.51,0.0,0.16,,203.16,204.03,,,Visualizer
moment,28.932,0.57,15.54,0.0,0.18,,203.1,203.95,,,Visualizer
moment,29.15,0.56,15.58,0.0,0.19,,202.97,203.91,,,Visualizer
moment,29.33,0.56,15.61,0.0,0.21,,202.85,203.88,,,Visualizer
moment,29.549,0.56,15.66,0.0,0.17,,203.16,203.87,,,Visualizer
moment,29.786,0.55,15.73,0.0,0.21,,202.97,203.75,,,Visualizer
moment,29.98,0.54,15.78,0.0,0.22,,203.04,203.71,,,Visualizer
moment,30.181,0.53,15.83,0.0,0.24,,203.16,203.83,,,Visualizer
moment,30.384,0.53,15.96,0.0,0.33,,202.97,203.79,,,Visualizer
moment,30.591,0.53,15.96,0.0,0.3,,202.97,203.56,,,Visualizer
moment,30.78,0.52,16.0,0.0,0.27,,202.92,203.61,,,Visualizer
moment,31.031,0.51,16.01,0.0,0.23,,203.1,203.69,,,Visualizer
moment,31.233,0.51,16.03,0.0,0.2,,203.16,203.69,,,Visualizer
moment,31.431,0.5,16.05,0.0,0.09,,202.97,203.68,,,Visualizer
moment,31.63,0.49,16.27,0.0,0.29,,202.97,203.48,,,Visualizer
moment,31.833,0.5,16.23,0.0,0.23,,203.1,203.46,,,Visualizer
moment,32.047,0.49,16.24,0.0,0.23,,202.79,203.29,,,Visualizer
moment,32.283,0.49,16.26,0.0,0.23,,202.92,203.48,,,Visualizer
moment,32.483,0.47,16.28,0.0,0.22,,202.73,203.47,,,Visualizer
moment,32.683,0.47,16.29,0.0,0.04,,202.79,203.19,,,Visualizer
moment,32.881,0.47,16.3,0.0,0.06,,202.79,203.22,,,Visualizer
moment,33.081,0.46,16.32,0.0,0.07,,202.85,203.37,,,Visualizer
moment,33.28,0.45,16.39,0.0,0.12,,202.73,203.43,,,Visualizer
moment,33.534,0.45,16.42,0.0,0.14,,202.67,203.21,,,Visualizer
moment,33.731,0.45,16.47,0.0,0.18,,202.79,203.21,,,Visualizer
moment,33.937,0.45,16.52,0.0,0.22,,202.54,203.14,,,Visualizer
moment,34.131,0.44,16.55,0.0,0.23,,202.61,203.11,,,Visualizer
moment,34.33,0.44,16.57,0.0,0.18,,202.61,203.06,,,Visualizer
moment,34.536,0.43,16.59,0.0,0.17,,202.49,203.03,,,Visualizer
moment,34.786,0.43,16.65,0.0,0.2,,202.24,203.1,,,Visualizer
moment,34.982,0.42,16.71,0.0,0.18,,202.54,202.94,,,Visualizer
moment,35.181,0.43,16.73,0.0,0.16,,202.54,202.94,,,Visualizer
moment,35.383,0.42,16.75,0.0,0.16,,202.3,202.85,,,Visualizer
moment,35.58,0.41,16.76,0.0,0.11,,202.18,202.92,,,Visualizer
moment,35.833,0.4,16.77,0.0,0.09,,202.24,202.77,,,Visualizer
moment,36.031,0.4,16.82,0.0,0.11,,202.24,202.82,,,Visualizer
moment,36.231,0.4,16.87,0.0,0.14,,202.18,202.79,,,Visualizer
moment,36.438,0.4,16.91,0.0,0.16,,202.11,202.72,,,Visualizer
moment,36.636,0.39,16.94,0.0,0.18,,202.24,202.71,,,Visualizer
moment,36.849,0.38,16.98,0.0,0.21,,202.06,202.76,,,Visualizer
moment,37.089,0.38,16.99,0.0,0.22,,201.93,202.67,,,Visualizer
moment,37.281,0.38,17.0,0.0,0.13,,201.75,202.47,,,Visualizer
moment,37.489,0.37,17.01,0.0,0.08,,201.81,202.58,,,Visualizer
moment,37.68,0.38,17.03,0.0,0.09,,202.18,202.71,,,Visualizer
moment,37.881,0.38,17.05,0.0,0.07,,201.93,202.63,,,Visualizer
moment,38.083,0.37,17.12,0.0,0.12,,201.63,202.46,,,Visualizer
moment,38.28,0.36,17.16,0.0,0.16,,201.63,202.4,,,Visualizer
