information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T14:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d76828a4-111e-4463-a143-9c7d2e999563,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.008,0.34,0.0,4.6,0.0,,202.42,194.59,,,Visualizer
moment,0.224,0.37,0.0,5.73,0.0,,201.06,194.86,,,Visualizer
moment,0.404,0.4,0.0,6.3,0.0,,197.28,194.96,,,Visualizer
moment,0.629,0.54,0.0,6.76,0.0,,195.88,194.96,,,Visualizer
moment,0.854,0.64,0.0,7.15,0.0,,195.65,195.12,,,Visualizer
moment,1.079,0.71,0.0,7.4,0.0,,195.88,195.29,,,Visualizer
moment,1.349,0.83,0.0,7.6,0.0,,196.49,195.44,,,Visualizer
moment,1.529,0.93,0.0,7.71,0.0,,197.21,195.69,,,Visualizer
moment,1.664,0.99,0.0,7.81,0.0,,198.13,196.02,,,Visualizer
moment,1.889,1.03,0.0,7.88,0.0,,199.16,196.23,,,Visualizer
moment,2.159,1.04,0.0,7.88,0.0,,200.14,196.6,,,Visualizer
moment,2.339,1.09,0.0,7.89,0.0,,201.0,197.19,,,Visualizer
moment,2.519,1.09,0.0,7.93,0.0,,201.8,197.64,,,Visualizer
moment,2.789,1.12,0.0,7.9,0.0,,202.73,198.17,,,Visualizer
moment,2.924,1.17,0.0,7.98,0.0,,203.34,198.7,,,Visualizer
moment,3.149,1.19,0.0,8.0,0.0,,204.09,199.23,,,Visualizer
moment,3.329,1.23,0.0,7.99,0.0,,204.46,199.6,,,Visualizer
moment,3.599,1.29,0.0,8.01,0.0,,204.9,199.9,,,Visualizer
moment,3.779,1.33,0.0,7.99,0.0,,205.09,200.35,,,Visualizer
moment,3.958,1.39,0.0,8.0,0.0,,205.15,200.66,,,Visualizer
moment,4.184,1.47,0.0,8.02,0.0,,205.03,201.01,,,Visualizer
moment,4.409,1.52,0.0,8.0,0.0,,205.03,201.23,,,Visualizer
moment,4.589,1.61,0.0,7.99,0.0,,204.9,201.49,,,Visualizer
