information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina-Hebelmaschine,text
meta,,,,,,,,,Date,2021-05-15T10:49:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5e9f303-0ae4-4e53-98b7-62442c0849c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.028,0.19,0.0,4.08,0.0,,91.99,90.33,,,Visualizer
moment,0.233,0.25,0.0,4.9,0.0,,88.97,90.56,,,Visualizer
moment,0.486,0.22,0.0,5.62,0.0,,88.15,90.57,,,Visualizer
moment,0.743,0.46,0.0,6.11,0.0,,88.93,90.59,,,Visualizer
moment,0.976,0.64,0.0,6.48,0.0,,89.73,90.61,,,Visualizer
moment,1.227,0.76,0.0,6.75,0.0,,90.86,90.6,,,Visualizer
moment,1.475,0.96,0.0,6.89,0.0,,91.66,90.53,,,Visualizer
moment,1.732,1.12,0.0,6.92,0.0,,92.8,90.54,,,Visualizer
moment,1.975,1.13,0.0,6.91,0.0,,93.61,90.64,,,Visualizer
moment,2.225,1.11,0.0,6.93,0.0,,94.22,90.78,,,Visualizer
moment,2.53,1.08,0.0,6.91,0.0,,94.77,90.94,,,Visualizer
moment,2.73,1.08,0.0,6.89,0.0,,94.97,91.23,,,Visualizer
moment,2.975,1.07,0.0,6.86,0.0,,94.87,91.45,,,Visualizer
moment,3.239,1.11,0.0,6.85,0.0,,94.73,91.88,,,Visualizer
moment,3.478,1.19,0.0,6.7,0.0,,94.49,92.2,,,Visualizer
moment,3.727,1.25,0.0,6.44,0.0,,94.18,92.37,,,Visualizer
moment,3.977,1.32,0.0,6.17,0.0,,93.91,92.56,,,Visualizer
moment,4.226,1.42,0.0,5.71,0.0,,93.68,92.67,,,Visualizer
moment,4.502,1.49,0.0,5.09,0.0,,93.54,92.77,,,Visualizer
moment,4.749,1.48,0.0,4.5,0.0,,93.27,92.88,,,Visualizer
moment,4.975,1.44,0.0,3.91,0.0,,92.96,92.9,,,Visualizer
moment,5.231,1.48,0.0,3.3,0.0,,92.93,92.81,,,Visualizer
moment,5.476,1.45,0.0,2.84,0.0,,92.66,92.77,,,Visualizer
moment,5.731,1.4,0.0,2.46,0.0,,92.7,92.77,,,Visualizer
moment,6.053,1.4,0.0,2.08,0.0,,92.56,92.8,,,Visualizer
moment,6.228,1.34,0.0,1.74,0.0,,92.43,92.74,,,Visualizer
moment,6.478,1.28,0.0,1.47,0.0,,92.26,92.7,,,Visualizer
moment,6.725,1.3,0.0,1.31,0.0,,92.22,92.66,,,Visualizer
moment,6.975,1.29,0.0,1.04,0.0,,92.02,92.59,,,Visualizer
moment,7.239,1.22,0.0,0.81,0.0,,91.99,92.55,,,Visualizer
moment,7.475,1.18,0.0,0.75,0.0,,92.02,92.55,,,Visualizer
moment,7.725,1.18,0.0,0.6,0.0,,91.89,92.58,,,Visualizer
moment,7.98,1.13,0.0,0.6,0.0,,91.82,92.49,,,Visualizer
moment,8.225,1.15,0.0,0.6,0.0,,91.75,92.46,,,Visualizer
moment,8.475,1.15,0.0,0.55,0.0,,91.72,92.43,,,Visualizer
moment,8.726,1.15,0.0,0.59,0.0,,91.66,92.4,,,Visualizer
moment,9.036,1.19,0.0,0.5,0.0,,91.59,92.41,,,Visualizer
moment,9.276,1.14,0.0,0.5,0.0,,91.42,92.33,,,Visualizer
moment,9.496,1.19,0.0,0.42,0.0,,91.29,92.31,,,Visualizer
moment,9.749,1.14,0.0,0.33,0.0,,91.39,92.35,,,Visualizer
moment,9.976,1.12,0.0,0.26,0.0,,91.22,92.29,,,Visualizer
moment,10.233,1.14,0.0,0.2,0.0,,90.75,92.31,,,Visualizer
moment,10.475,1.16,0.0,0.16,0.0,,90.59,92.3,,,Visualizer
moment,10.731,1.17,0.0,0.12,0.0,,90.12,92.18,,,Visualizer
moment,11.031,1.19,0.0,0.09,0.0,,89.86,92.27,,,Visualizer
moment,11.231,1.24,0.0,0.07,0.0,,89.59,92.19,,,Visualizer
moment,11.476,1.29,0.0,0.06,0.0,,89.46,92.21,,,Visualizer
moment,11.725,1.33,0.0,0.04,0.0,,89.2,92.17,,,Visualizer
moment,12.029,1.43,0.0,0.03,0.0,,88.97,92.19,,,Visualizer
moment,12.231,1.49,0.0,0.03,0.0,,88.64,92.16,,,Visualizer
moment,12.475,1.53,0.0,0.02,0.0,,88.64,92.13,,,Visualizer
moment,12.726,1.55,0.0,0.02,0.0,,88.44,92.15,,,Visualizer
moment,12.977,1.55,0.0,0.01,0.0,,88.48,92.12,,,Visualizer
moment,13.226,1.56,0.0,0.01,0.0,,88.54,92.1,,,Visualizer
moment,13.478,1.57,0.0,0.01,0.0,,88.64,92.11,,,Visualizer
moment,13.725,1.64,0.0,0.01,0.0,,88.84,92.06,,,Visualizer
moment,14.044,1.68,0.0,0.0,0.0,,88.97,91.99,,,Visualizer
moment,14.226,1.71,0.0,0.0,0.0,,89.13,91.99,,,Visualizer
moment,14.479,1.76,0.0,0.0,0.0,,89.46,92.02,,,Visualizer
moment,14.725,1.81,0.0,0.0,0.0,,89.7,92.03,,,Visualizer
moment,14.98,1.81,0.0,0.0,0.0,,89.96,92.0,,,Visualizer
moment,15.225,1.8,0.0,0.0,0.0,,90.12,91.93,,,Visualizer
moment,15.485,1.8,0.0,0.0,0.0,,90.42,91.88,,,Visualizer
moment,15.744,1.79,0.0,0.0,0.0,,90.72,91.91,,,Visualizer
moment,16.004,1.78,0.0,0.0,0.0,,90.89,91.85,,,Visualizer
moment,16.245,1.76,0.0,0.05,0.0,,91.05,91.79,,,Visualizer
moment,16.493,1.59,0.0,0.5,0.0,,91.15,91.85,,,Visualizer
moment,16.745,1.62,0.0,1.05,0.0,,91.36,91.82,,,Visualizer
moment,16.978,1.8,0.0,1.61,0.0,,91.29,91.76,,,Visualizer
moment,17.225,1.92,0.0,2.21,0.0,,91.52,91.76,,,Visualizer
moment,17.481,2.09,0.0,2.75,0.0,,91.62,91.72,,,Visualizer
moment,17.725,2.35,0.0,3.18,0.0,,91.69,91.67,,,Visualizer
moment,17.975,2.51,0.0,3.54,0.0,,91.99,91.6,,,Visualizer
moment,18.228,3.31,0.0,3.34,0.0,,92.39,91.64,,,Visualizer
moment,18.48,3.62,0.2,3.03,0.2,,92.59,91.68,,,Visualizer
moment,18.73,3.66,0.2,2.76,0.2,,92.26,91.71,,,Visualizer
moment,18.978,3.83,0.3,2.51,0.3,,91.72,91.7,,,Visualizer
moment,19.226,3.86,0.6,2.35,0.6,,90.95,91.66,,,Visualizer
moment,19.478,4.07,1.2,2.14,1.0,,90.22,91.71,,,Visualizer
moment,19.725,4.14,1.3,2.06,1.1,,89.7,91.7,,,Visualizer
moment,19.975,4.28,1.8,1.95,1.49,,89.46,91.71,,,Visualizer
moment,20.228,4.5,2.1,1.85,1.49,,89.27,91.65,,,Visualizer
moment,20.476,4.51,2.5,1.84,1.29,,89.36,91.69,,,Visualizer
moment,20.725,4.79,2.9,1.82,1.59,,89.76,91.68,,,Visualizer
moment,20.978,4.87,3.4,1.85,1.59,,89.99,91.63,,,Visualizer
moment,21.229,5.02,3.6,1.89,1.59,,90.52,91.67,,,Visualizer
moment,21.477,5.21,4.2,1.9,1.99,,91.22,91.61,,,Visualizer
moment,21.726,5.37,4.7,1.99,1.99,,91.79,91.52,,,Visualizer
moment,21.975,5.49,5.1,2.08,2.09,,92.29,91.48,,,Visualizer
