information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline HC,text
meta,,,,,,,,,Date,2024-04-25T07:59:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Void Eater,text
meta,,,,,,,,,Description,"Yunnan, China. Natural catimor.",text
meta,,,,,,,,,Grinder Brand,Sette 270,text
meta,,,,,,,,,Grinder Model,Sette 270,text
meta,,,,,,,,,Grinder Setting,10F,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a78cb5ac-1bd1-4405-8256-53602a4a9d29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.43,0.0,4.18,0.0,,87.78,74.32,,,Visualizer
moment,0.262,1.58,0.0,5.15,0.0,,85.82,74.53,,,Visualizer
moment,0.525,1.95,0.0,5.91,0.0,,85.4,74.62,,,Visualizer
moment,0.787,1.65,0.0,6.41,0.0,,84.65,75.44,,,Visualizer
moment,1.012,1.45,0.0,6.77,0.0,,84.1,76.81,,,Visualizer
moment,1.275,1.4,0.0,7.01,0.0,,83.84,78.24,,,Visualizer
moment,1.537,1.38,0.0,7.24,0.0,,83.65,79.39,,,Visualizer
moment,1.762,1.48,0.0,7.37,0.0,,83.78,80.15,,,Visualizer
moment,2.024,1.58,0.0,7.51,0.0,,84.0,80.76,,,Visualizer
moment,2.287,1.75,0.0,7.57,0.0,,84.43,81.36,,,Visualizer
moment,2.512,2.03,0.0,7.7,0.0,,84.85,81.88,,,Visualizer
moment,2.775,2.28,0.0,7.8,0.0,,84.98,82.37,,,Visualizer
moment,3.037,2.46,0.0,7.88,0.0,,85.11,82.88,,,Visualizer
moment,3.262,2.76,0.0,7.92,0.0,,85.14,83.22,,,Visualizer
moment,3.525,3.07,0.0,7.95,0.0,,85.2,83.67,,,Visualizer
moment,3.787,3.44,0.0,7.99,0.0,,85.17,83.93,,,Visualizer
moment,4.013,3.96,0.0,7.9,0.0,,85.17,84.13,,,Visualizer
moment,4.275,4.52,0.0,7.55,0.0,,85.33,84.37,,,Visualizer
moment,4.501,5.44,0.0,6.95,0.0,,85.27,84.49,,,Visualizer
moment,4.762,6.62,0.0,6.07,0.0,,84.98,84.63,,,Visualizer
moment,5.025,6.95,0.0,5.14,0.0,,84.33,84.7,,,Visualizer
moment,5.25,6.55,0.0,4.2,0.0,,83.46,84.8,,,Visualizer
moment,5.512,5.83,0.1,3.4,0.1,,82.81,84.8,,,Visualizer
moment,5.775,5.18,0.4,2.75,0.39,,82.33,84.77,,,Visualizer
moment,6.0,4.67,0.8,2.15,0.77,,81.94,84.86,,,Visualizer
moment,6.262,3.92,1.1,1.67,1.06,,81.52,84.89,,,Visualizer
moment,6.525,3.44,1.4,1.3,1.26,,81.17,84.91,,,Visualizer
moment,6.75,3.06,1.7,1.01,1.26,,80.88,84.85,,,Visualizer
moment,7.012,2.76,2.1,0.79,1.45,,80.82,84.86,,,Visualizer
moment,7.275,2.53,2.3,0.64,1.16,,80.66,84.75,,,Visualizer
moment,7.5,2.53,2.5,0.76,1.16,,80.59,84.79,,,Visualizer
moment,7.762,2.82,2.9,1.09,1.16,,80.24,84.73,,,Visualizer
moment,8.025,3.36,3.0,1.43,0.87,,79.44,84.72,,,Visualizer
moment,8.25,3.93,3.1,1.68,0.87,,78.54,84.69,,,Visualizer
moment,8.514,4.48,3.6,1.8,1.06,,77.68,84.7,,,Visualizer
moment,8.775,4.77,3.7,1.87,0.87,,77.17,84.72,,,Visualizer
moment,9.0,4.9,4.3,1.94,1.26,,76.53,84.72,,,Visualizer
moment,9.265,5.01,4.8,2.0,1.65,,76.34,84.67,,,Visualizer
moment,9.525,5.08,5.4,2.02,1.74,,75.89,84.62,,,Visualizer
moment,9.75,5.05,5.9,2.03,2.13,,75.82,84.65,,,Visualizer
moment,10.012,5.04,6.3,2.06,2.13,,75.76,84.52,,,Visualizer
moment,10.275,4.98,7.1,2.08,2.23,,75.6,84.49,,,Visualizer
moment,10.5,4.94,7.6,2.09,2.42,,75.6,84.37,,,Visualizer
moment,10.762,4.83,8.4,2.11,2.42,,75.66,84.24,,,Visualizer
moment,11.025,4.8,9.0,2.18,2.61,,75.57,84.14,,,Visualizer
moment,11.25,4.69,9.5,2.14,2.81,,75.38,84.0,,,Visualizer
moment,11.512,4.48,10.3,2.12,2.61,,75.34,83.92,,,Visualizer
moment,11.775,4.43,11.1,2.15,2.61,,75.12,83.8,,,Visualizer
moment,12.0,4.38,11.7,2.2,2.61,,75.02,83.69,,,Visualizer
moment,12.262,4.36,12.2,2.17,2.61,,74.73,83.52,,,Visualizer
moment,12.525,4.18,13.0,2.14,2.61,,74.54,83.46,,,Visualizer
moment,12.75,4.11,13.4,2.13,2.71,,74.35,83.41,,,Visualizer
moment,13.012,4.12,13.9,2.14,2.42,,74.12,83.29,,,Visualizer
moment,13.275,4.15,14.6,2.17,2.32,,73.99,83.23,,,Visualizer
moment,13.5,4.13,15.1,2.18,2.32,,73.9,83.12,,,Visualizer
moment,13.762,4.07,15.9,2.16,2.42,,73.77,83.06,,,Visualizer
moment,14.025,4.0,16.3,2.17,2.32,,73.8,82.97,,,Visualizer
moment,14.25,4.01,16.8,2.14,2.32,,73.57,82.89,,,Visualizer
moment,14.512,4.0,17.5,2.17,2.32,,73.61,82.78,,,Visualizer
moment,14.775,4.02,17.9,2.17,2.23,,73.48,82.71,,,Visualizer
moment,15.0,3.99,18.6,2.11,2.23,,73.54,82.58,,,Visualizer
moment,15.262,4.0,19.1,2.12,2.23,,73.41,82.52,,,Visualizer
moment,15.525,4.05,19.8,2.17,2.23,,73.48,82.47,,,Visualizer
moment,15.75,4.11,20.2,2.17,2.23,,73.32,82.33,,,Visualizer
moment,16.012,4.08,20.7,2.18,2.23,,73.29,82.15,,,Visualizer
moment,16.275,4.03,21.4,2.12,2.23,,73.25,82.0,,,Visualizer
moment,16.5,3.96,21.9,2.16,2.32,,73.03,81.92,,,Visualizer
moment,16.766,3.97,22.5,2.16,2.23,,73.06,81.86,,,Visualizer
moment,17.025,3.99,23.0,2.15,2.23,,73.0,81.7,,,Visualizer
moment,17.25,3.96,23.5,2.17,2.23,,73.0,81.53,,,Visualizer
moment,17.512,3.99,24.2,2.18,2.23,,72.87,81.53,,,Visualizer
moment,17.775,3.98,24.6,2.14,2.23,,72.93,81.38,,,Visualizer
moment,18.0,3.95,25.3,2.2,2.23,,72.93,81.32,,,Visualizer
moment,18.264,4.0,25.8,2.19,2.23,,72.74,81.22,,,Visualizer
moment,18.527,3.98,26.5,2.16,2.23,,72.74,81.14,,,Visualizer
moment,18.75,3.9,27.0,2.07,2.32,,72.74,81.07,,,Visualizer
moment,19.014,3.88,27.4,2.14,2.23,,72.68,80.95,,,Visualizer
moment,19.237,4.03,28.0,2.24,2.13,,72.61,80.87,,,Visualizer
moment,19.5,4.11,28.5,2.1,2.23,,72.45,80.74,,,Visualizer
moment,19.762,3.9,29.2,2.16,2.13,,72.48,80.64,,,Visualizer
moment,19.987,3.92,29.7,2.19,2.23,,72.48,80.51,,,Visualizer
moment,20.249,4.01,30.2,2.18,2.32,,72.42,80.4,,,Visualizer
moment,20.512,3.94,30.8,2.16,2.23,,72.48,80.37,,,Visualizer
moment,20.737,3.9,31.3,2.18,2.23,,72.39,80.3,,,Visualizer
moment,21.0,3.95,32.0,2.14,2.23,,72.42,80.27,,,Visualizer
moment,21.262,3.92,32.4,2.15,2.13,,72.35,80.17,,,Visualizer
moment,21.487,3.95,32.9,2.14,2.23,,72.26,80.13,,,Visualizer
moment,21.75,3.93,33.6,2.13,2.23,,72.19,80.02,,,Visualizer
moment,22.012,3.99,34.0,2.1,2.13,,72.03,79.97,,,Visualizer
moment,22.237,4.0,34.6,2.14,2.13,,72.09,79.89,,,Visualizer
moment,22.5,4.06,35.1,2.19,2.13,,72.16,79.79,,,Visualizer
moment,22.762,4.13,35.8,2.18,2.13,,72.13,79.67,,,Visualizer
moment,22.987,4.07,36.3,2.08,2.23,,72.16,79.53,,,Visualizer
moment,23.287,3.99,36.8,2.15,2.13,,72.03,79.47,,,Visualizer
moment,23.512,4.09,37.4,2.19,2.23,,71.96,79.36,,,Visualizer
moment,23.737,4.09,37.9,2.16,2.23,,71.84,79.32,,,Visualizer
moment,24.0,3.99,38.6,2.15,2.23,,71.87,79.28,,,Visualizer
moment,24.262,3.99,39.1,2.13,2.23,,71.93,79.1,,,Visualizer
moment,24.487,4.0,39.5,2.15,2.23,,71.77,79.08,,,Visualizer
moment,24.75,4.05,40.2,2.17,2.23,,71.74,79.07,,,Visualizer
moment,25.012,4.07,40.6,2.14,2.13,,71.8,79.0,,,Visualizer
