information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T10:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a73a161e-0071-452b-a8a9-e5a89792790f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.7,0.0,3.68,0.0,,89.25,77.55,,,Visualizer
moment,0.539,0.8,0.0,4.16,0.0,,88.89,77.69,,,Visualizer
moment,0.809,0.87,0.0,4.95,0.0,,86.44,77.83,,,Visualizer
moment,1.034,0.93,0.0,5.53,0.0,,86.77,77.74,,,Visualizer
moment,1.307,1.25,0.0,5.95,0.0,,88.17,77.84,,,Visualizer
moment,1.619,1.4,0.0,6.19,0.0,,89.91,78.32,,,Visualizer
moment,1.799,1.36,0.0,6.35,0.0,,91.16,79.29,,,Visualizer
moment,2.024,1.33,0.0,6.42,0.0,,92.2,80.45,,,Visualizer
moment,2.294,1.31,0.0,6.55,0.0,,92.93,81.54,,,Visualizer
moment,2.564,1.3,-0.01,6.58,-0.01,,93.2,82.62,,,Visualizer
moment,2.833,1.29,-0.01,6.56,-0.01,,93.43,83.7,,,Visualizer
moment,3.058,1.33,-0.01,6.61,-0.01,,93.2,84.91,,,Visualizer
moment,3.284,1.36,-0.01,6.56,-0.01,,93.0,86.08,,,Visualizer
moment,3.553,1.41,-0.01,6.54,0.0,,92.5,87.11,,,Visualizer
moment,3.778,1.52,-0.01,6.53,0.0,,92.06,88.0,,,Visualizer
moment,4.049,1.66,-0.01,6.48,0.0,,91.73,88.67,,,Visualizer
moment,4.318,1.82,-0.01,6.48,0.0,,91.3,89.15,,,Visualizer
moment,4.543,2.02,-0.01,6.45,0.0,,91.0,89.42,,,Visualizer
moment,4.814,2.19,-0.01,6.42,0.0,,90.57,89.71,,,Visualizer
moment,5.038,2.44,-0.01,6.37,0.0,,90.2,89.92,,,Visualizer
moment,5.308,2.72,-0.01,6.26,0.0,,89.74,90.05,,,Visualizer
moment,5.625,3.08,-0.01,6.05,0.0,,89.35,90.1,,,Visualizer
moment,5.848,3.39,-0.01,5.7,0.0,,88.98,90.11,,,Visualizer
moment,6.028,3.55,-0.01,5.13,0.0,,88.62,90.07,,,Visualizer
moment,6.298,3.6,-0.01,4.49,0.0,,88.53,90.09,,,Visualizer
moment,6.613,3.51,-0.01,4.0,0.0,,88.27,90.04,,,Visualizer
moment,6.883,3.48,0.76,3.46,0.74,,88.0,90.05,,,Visualizer
moment,7.063,3.39,1.29,3.01,1.26,,88.07,89.95,,,Visualizer
moment,7.378,3.32,1.4,2.65,1.36,,87.88,90.0,,,Visualizer
moment,7.558,3.26,1.96,2.36,1.68,,87.68,89.98,,,Visualizer
moment,7.783,3.19,1.98,2.1,1.11,,87.64,89.93,,,Visualizer
moment,8.053,3.16,2.44,1.93,1.33,,87.58,89.9,,,Visualizer
moment,8.278,3.15,2.85,1.74,1.4,,87.45,89.88,,,Visualizer
moment,8.549,3.09,3.28,1.63,1.46,,87.25,89.86,,,Visualizer
moment,8.773,3.13,3.31,1.49,1.29,,87.16,89.92,,,Visualizer
moment,9.088,3.1,3.62,1.35,1.24,,87.03,89.86,,,Visualizer
moment,9.314,2.99,4.21,1.35,1.32,,87.0,89.87,,,Visualizer
moment,9.539,3.07,4.15,1.27,0.96,,86.9,89.84,,,Visualizer
moment,9.808,3.06,4.52,1.21,1.18,,86.73,89.91,,,Visualizer
moment,10.033,2.98,4.74,1.17,1.08,,86.83,89.86,,,Visualizer
moment,10.306,2.99,4.95,1.23,0.77,,86.67,89.83,,,Visualizer
moment,10.618,3.09,5.39,1.16,1.2,,86.7,89.91,,,Visualizer
moment,10.798,3.02,5.58,1.11,0.87,,86.57,89.87,,,Visualizer
moment,11.023,2.95,5.91,1.12,1.13,,86.54,89.78,,,Visualizer
moment,11.338,2.97,5.97,1.22,0.99,,86.51,89.75,,,Visualizer
moment,11.563,3.12,6.38,1.13,0.96,,86.48,89.79,,,Visualizer
moment,11.788,3.04,6.67,1.06,1.07,,86.28,89.78,,,Visualizer
moment,12.058,2.95,6.85,1.07,0.97,,86.31,89.79,,,Visualizer
moment,12.283,2.96,7.38,1.1,1.36,,86.25,89.8,,,Visualizer
