information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T18:27:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85b718a6-7927-4e20-93dc-63abe4838b0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.021,1.33,0.0,3.85,0.0,,90.42,86.35,,,Visualizer
moment,0.221,1.38,0.0,4.46,0.0,,89.59,86.5,,,Visualizer
moment,0.402,1.6,0.0,4.71,0.0,,89.36,86.55,,,Visualizer
moment,0.625,1.48,0.0,4.59,0.0,,90.29,86.6,,,Visualizer
moment,0.85,1.3,0.0,4.1,0.0,,91.19,86.89,,,Visualizer
moment,1.032,1.18,0.0,3.53,0.0,,91.89,87.08,,,Visualizer
moment,1.301,1.24,0.0,2.78,0.0,,92.36,87.38,,,Visualizer
moment,1.434,1.24,0.0,2.17,0.0,,92.7,87.75,,,Visualizer
moment,1.659,1.23,0.0,1.69,0.0,,93.07,88.12,,,Visualizer
moment,1.894,1.21,0.0,1.31,0.0,,93.45,88.44,,,Visualizer
moment,2.066,1.01,0.0,1.02,0.0,,93.71,88.84,,,Visualizer
moment,2.29,0.72,0.0,0.79,0.0,,93.89,89.16,,,Visualizer
moment,2.519,0.71,0.0,0.62,0.0,,94.09,89.47,,,Visualizer
moment,2.699,0.62,0.0,0.48,0.0,,94.23,89.76,,,Visualizer
moment,2.92,0.62,0.0,0.37,0.0,,94.5,89.94,,,Visualizer
moment,3.099,0.54,0.0,0.29,0.0,,94.71,90.07,,,Visualizer
moment,3.325,0.45,0.0,0.23,0.0,,95.05,90.21,,,Visualizer
moment,3.552,0.48,0.0,0.18,0.0,,95.29,90.39,,,Visualizer
moment,3.728,0.56,0.0,0.17,0.0,,95.7,90.44,,,Visualizer
moment,3.96,0.46,0.0,0.41,0.0,,96.12,90.55,,,Visualizer
moment,4.18,0.36,0.0,0.95,0.0,,95.91,90.64,,,Visualizer
moment,4.366,0.32,0.0,1.59,0.0,,95.7,90.67,,,Visualizer
moment,4.587,0.37,0.0,1.83,0.0,,95.25,90.68,,,Visualizer
moment,4.907,0.57,0.0,1.53,0.0,,95.12,90.68,,,Visualizer
moment,4.993,0.66,0.0,1.2,0.0,,95.12,90.75,,,Visualizer
moment,5.223,0.47,0.0,0.93,0.0,,94.74,90.77,,,Visualizer
moment,5.394,0.31,0.0,0.72,0.0,,93.75,90.89,,,Visualizer
moment,5.621,0.25,0.0,0.56,0.0,,93.0,90.87,,,Visualizer
moment,5.846,0.22,0.0,0.75,0.0,,92.26,90.85,,,Visualizer
moment,6.03,0.19,0.0,1.13,0.0,,91.93,90.9,,,Visualizer
moment,6.251,0.24,0.0,1.41,0.0,,91.66,90.93,,,Visualizer
moment,6.483,0.23,0.0,1.36,0.0,,91.52,90.9,,,Visualizer
moment,6.662,0.39,0.0,1.1,0.0,,91.39,90.81,,,Visualizer
moment,6.885,0.41,0.0,0.86,0.0,,91.22,90.81,,,Visualizer
moment,7.059,0.47,0.0,0.67,0.0,,91.39,90.82,,,Visualizer
moment,7.284,0.41,0.0,0.52,0.0,,91.29,90.84,,,Visualizer
moment,7.509,0.33,0.0,0.4,0.0,,91.09,90.82,,,Visualizer
moment,7.694,0.39,0.0,0.31,0.0,,90.99,90.78,,,Visualizer
