information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-24T15:11:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/117ab6f7-6d44-412a-9a34-93d401bac8ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.077,0.84,0.0,3.91,0.0,,197.0,190.09,,,Visualizer
moment,0.223,0.84,0.0,4.2,0.0,,194.6,190.42,,,Visualizer
moment,0.486,1.0,0.0,5.04,0.0,,194.06,190.83,,,Visualizer
moment,0.636,1.39,0.0,5.8,0.0,,196.16,191.01,,,Visualizer
moment,0.862,1.57,0.0,6.36,0.0,,197.78,191.25,,,Visualizer
moment,1.048,1.55,0.0,6.8,0.0,,199.12,191.72,,,Visualizer
moment,1.273,1.57,0.0,7.14,0.0,,199.48,192.31,,,Visualizer
moment,1.461,1.59,0.0,7.38,0.0,,199.72,193.12,,,Visualizer
moment,1.723,1.6,0.0,7.57,0.0,,199.42,193.9,,,Visualizer
moment,1.911,1.63,0.0,7.74,0.0,,198.99,194.3,,,Visualizer
moment,2.136,1.69,0.0,7.87,0.0,,198.69,195.03,,,Visualizer
moment,2.325,1.87,0.0,7.98,0.0,,198.33,195.71,,,Visualizer
moment,2.512,2.01,0.0,8.07,0.0,,197.78,196.27,,,Visualizer
moment,2.773,2.14,0.0,8.08,0.0,,197.78,196.62,,,Visualizer
moment,2.96,2.27,0.0,8.07,0.0,,197.6,196.72,,,Visualizer
moment,3.148,2.5,0.0,8.06,0.0,,197.36,197.01,,,Visualizer
moment,3.338,2.81,0.0,8.02,0.0,,197.42,197.17,,,Visualizer
moment,3.561,3.22,0.0,7.92,0.0,,197.3,197.18,,,Visualizer
moment,3.786,3.76,0.0,7.74,0.0,,197.24,197.31,,,Visualizer
moment,3.973,4.47,0.4,7.54,0.39,,197.36,197.46,,,Visualizer
moment,4.198,5.47,0.7,7.19,0.68,,197.24,197.47,,,Visualizer
moment,4.423,6.54,0.9,6.77,0.88,,197.3,197.55,,,Visualizer
moment,4.611,7.57,1.3,6.28,1.27,,197.12,197.62,,,Visualizer
moment,4.799,8.44,1.8,5.56,1.76,,197.18,197.67,,,Visualizer
moment,5.062,8.8,2.4,4.84,1.95,,197.06,197.62,,,Visualizer
moment,5.211,8.98,2.6,4.19,1.85,,196.88,197.55,,,Visualizer
moment,5.511,9.29,3.4,3.58,2.24,,196.82,197.75,,,Visualizer
moment,5.661,9.17,3.4,3.1,2.05,,196.82,197.74,,,Visualizer
moment,5.848,9.02,3.9,2.75,2.05,,196.57,197.74,,,Visualizer
moment,6.073,9.13,4.2,2.47,1.76,,196.21,197.76,,,Visualizer
moment,6.261,9.2,4.6,2.2,1.95,,196.1,197.76,,,Visualizer
moment,6.523,8.95,5.1,2.05,1.66,,195.91,197.71,,,Visualizer
moment,6.676,9.02,5.3,1.94,1.85,,195.91,197.61,,,Visualizer
moment,6.898,9.07,5.6,1.83,1.66,,195.74,197.64,,,Visualizer
moment,7.086,8.95,5.9,1.76,1.66,,195.86,197.59,,,Visualizer
moment,7.31,8.96,6.3,1.7,1.66,,195.62,197.47,,,Visualizer
moment,7.649,8.87,7.1,1.72,1.76,,195.38,197.61,,,Visualizer
moment,7.761,8.91,7.3,1.69,1.85,,195.5,197.4,,,Visualizer
moment,7.986,8.93,7.8,1.68,2.05,,195.5,197.41,,,Visualizer
moment,8.173,8.88,8.1,1.7,1.95,,195.5,197.45,,,Visualizer
moment,8.36,8.86,8.3,1.72,1.95,,195.55,197.45,,,Visualizer
moment,8.55,8.81,8.9,1.78,2.15,,195.91,197.28,,,Visualizer
moment,8.811,8.85,9.6,1.85,2.24,,195.98,197.32,,,Visualizer
moment,8.961,8.85,9.9,1.9,2.24,,196.28,197.37,,,Visualizer
moment,9.187,8.86,10.7,1.93,2.54,,196.52,197.22,,,Visualizer
moment,9.448,8.76,11.3,1.99,2.63,,196.82,197.29,,,Visualizer
moment,9.636,8.73,11.8,2.05,2.54,,197.18,197.39,,,Visualizer
moment,9.861,8.78,12.5,2.11,2.83,,197.18,197.14,,,Visualizer
moment,10.048,8.79,13.1,2.18,2.93,,197.48,197.2,,,Visualizer
moment,10.273,8.64,13.8,2.3,3.02,,197.66,197.14,,,Visualizer
moment,10.461,8.66,14.5,2.39,3.12,,197.73,197.15,,,Visualizer
moment,10.648,8.62,15.2,2.52,3.32,,197.9,197.18,,,Visualizer
moment,10.873,8.49,16.0,2.65,3.41,,197.73,197.1,,,Visualizer
moment,11.098,8.39,16.7,2.79,3.51,,197.6,197.02,,,Visualizer
moment,11.285,8.31,17.5,2.97,3.61,,197.54,197.02,,,Visualizer
moment,11.511,8.31,18.3,3.11,3.71,,197.54,197.15,,,Visualizer
moment,11.698,8.27,19.1,3.26,3.8,,197.54,197.22,,,Visualizer
moment,11.885,8.2,20.0,3.39,3.9,,197.42,197.08,,,Visualizer
moment,12.11,8.18,20.8,3.48,4.0,,197.48,197.16,,,Visualizer
moment,12.298,8.09,21.7,3.58,4.1,,197.48,197.15,,,Visualizer
moment,12.523,8.01,22.5,3.68,4.1,,197.42,197.13,,,Visualizer
moment,12.711,7.92,23.4,3.75,4.19,,197.6,197.34,,,Visualizer
moment,12.936,7.8,24.3,3.81,4.19,,197.73,197.27,,,Visualizer
moment,13.16,7.78,25.1,3.88,4.19,,197.66,197.12,,,Visualizer
moment,13.348,7.73,26.0,3.94,4.19,,197.85,197.16,,,Visualizer
moment,13.61,7.64,27.3,3.98,4.29,,198.27,197.23,,,Visualizer
moment,13.761,7.64,27.7,4.05,4.19,,198.2,197.26,,,Visualizer
moment,13.985,7.6,28.6,4.08,4.19,,198.51,197.28,,,Visualizer
moment,14.173,7.52,29.5,4.12,4.29,,198.94,197.17,,,Visualizer
moment,14.398,7.58,30.4,4.13,4.29,,198.82,197.42,,,Visualizer
moment,14.586,7.54,31.3,4.13,4.29,,198.99,197.42,,,Visualizer
moment,14.81,7.42,32.2,4.17,4.39,,199.06,197.28,,,Visualizer
moment,15.073,7.42,33.5,4.22,4.39,,199.06,197.42,,,Visualizer
moment,15.224,7.43,33.5,4.24,4.39,,199.18,197.37,,,Visualizer
moment,15.448,7.38,34.8,4.22,4.29,,199.12,197.43,,,Visualizer
moment,15.635,7.26,35.7,4.27,4.29,,198.94,197.5,,,Visualizer
moment,15.898,7.31,37.0,4.27,4.29,,199.12,197.57,,,Visualizer
moment,16.048,7.25,37.5,4.26,4.29,,198.99,197.64,,,Visualizer
moment,16.273,7.18,38.4,4.28,4.39,,198.94,197.7,,,Visualizer
moment,16.461,7.18,38.9,4.26,4.39,,198.87,197.71,,,Visualizer
moment,16.723,7.12,40.6,4.28,4.29,,198.94,197.78,,,Visualizer
moment,16.91,7.08,41.5,4.26,4.39,,198.87,197.62,,,Visualizer
moment,17.135,7.0,42.3,4.26,4.29,,198.94,197.66,,,Visualizer
