information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-10T18:53:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d5d183b-8ee8-402a-88cf-07e043a1cf71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.6,0.0,3.98,0.0,,90.02,88.04,,,Visualizer
moment,0.176,0.72,0.0,3.97,0.0,,89.46,88.27,,,Visualizer
moment,0.375,0.68,0.0,3.98,0.0,,87.39,88.3,,,Visualizer
moment,0.58,0.69,0.0,3.99,0.0,,86.38,88.21,,,Visualizer
moment,0.774,0.71,0.0,3.96,0.0,,86.31,88.2,,,Visualizer
moment,1.024,0.92,0.0,3.95,0.0,,86.67,88.22,,,Visualizer
moment,1.227,1.01,0.0,3.95,0.0,,87.32,88.15,,,Visualizer
moment,1.428,1.06,0.0,3.96,0.0,,87.91,88.06,,,Visualizer
moment,1.627,1.0,0.0,4.03,0.0,,88.44,87.89,,,Visualizer
moment,1.833,0.96,0.0,4.01,0.0,,89.0,87.77,,,Visualizer
moment,2.024,0.96,0.0,4.01,0.0,,89.49,87.69,,,Visualizer
moment,2.225,0.94,0.0,4.02,0.0,,89.98,87.67,,,Visualizer
moment,2.424,0.97,0.0,3.98,0.0,,90.38,87.76,,,Visualizer
moment,2.627,0.93,0.0,4.06,0.0,,90.68,87.82,,,Visualizer
moment,2.834,0.88,0.0,4.03,0.0,,91.05,88.02,,,Visualizer
moment,3.135,0.84,0.0,4.03,0.0,,91.28,88.14,,,Visualizer
moment,3.327,0.81,0.0,4.07,0.0,,91.28,88.32,,,Visualizer
moment,3.595,0.74,0.0,4.05,0.0,,91.41,88.51,,,Visualizer
moment,3.682,0.71,0.0,4.08,0.0,,91.32,88.69,,,Visualizer
moment,3.873,0.71,0.0,4.1,0.0,,91.05,88.88,,,Visualizer
moment,4.073,0.71,0.0,4.09,0.0,,91.11,89.03,,,Visualizer
moment,4.381,0.77,0.0,4.07,0.0,,90.98,89.22,,,Visualizer
moment,4.583,0.79,0.0,4.03,0.0,,90.85,89.3,,,Visualizer
moment,4.775,0.75,0.0,4.02,0.0,,90.71,89.42,,,Visualizer
moment,4.937,0.75,0.0,4.02,0.0,,90.68,89.45,,,Visualizer
moment,5.124,0.77,0.0,4.05,0.0,,90.38,89.5,,,Visualizer
moment,5.328,0.75,0.0,4.04,0.0,,90.25,89.56,,,Visualizer
moment,5.628,0.76,0.0,4.02,0.0,,90.15,89.59,,,Visualizer
moment,5.827,0.81,0.0,4.05,0.0,,89.92,89.61,,,Visualizer
moment,6.027,0.93,0.0,4.0,0.0,,89.72,89.63,,,Visualizer
moment,6.226,0.97,0.0,4.01,0.0,,89.52,89.59,,,Visualizer
moment,6.424,1.04,0.0,3.99,0.0,,89.36,89.6,,,Visualizer
moment,6.624,1.09,0.0,3.99,0.0,,89.16,89.61,,,Visualizer
moment,6.829,1.15,0.0,4.01,0.0,,89.06,89.64,,,Visualizer
moment,7.03,1.25,0.0,3.99,0.0,,89.03,89.57,,,Visualizer
moment,7.227,1.31,0.0,3.98,0.0,,88.8,89.53,,,Visualizer
moment,7.476,1.44,0.0,3.99,0.0,,88.7,89.51,,,Visualizer
moment,7.68,1.52,0.0,3.98,0.0,,88.7,89.52,,,Visualizer
moment,7.881,1.62,0.0,4.0,0.0,,88.54,89.51,,,Visualizer
moment,8.078,1.75,0.0,4.03,0.0,,88.57,89.5,,,Visualizer
moment,8.378,1.85,0.0,3.99,0.0,,88.5,89.42,,,Visualizer
moment,8.48,1.97,0.0,3.97,0.0,,88.4,89.38,,,Visualizer
moment,8.674,2.1,0.0,3.95,0.0,,88.34,89.38,,,Visualizer
moment,8.878,2.27,0.0,3.95,0.0,,88.34,89.37,,,Visualizer
moment,9.081,2.44,0.0,3.91,0.0,,88.24,89.33,,,Visualizer
moment,9.375,2.62,0.0,3.89,0.0,,88.14,89.29,,,Visualizer
moment,9.58,2.92,0.0,3.87,0.0,,88.01,89.26,,,Visualizer
moment,9.777,3.25,0.0,3.89,0.0,,87.95,89.22,,,Visualizer
moment,10.035,3.65,0.0,3.85,0.0,,87.91,89.24,,,Visualizer
moment,10.124,4.23,0.0,3.84,0.0,,87.95,89.19,,,Visualizer
moment,10.325,4.96,0.0,3.57,0.0,,87.75,89.12,,,Visualizer
moment,10.638,5.38,0.0,3.27,0.0,,87.81,89.02,,,Visualizer
moment,10.824,5.8,0.0,3.03,0.0,,87.49,89.01,,,Visualizer
moment,11.024,6.27,0.13,2.81,0.13,,87.62,89.07,,,Visualizer
moment,11.278,6.72,0.12,2.58,0.12,,87.59,88.99,,,Visualizer
moment,11.398,7.02,0.11,2.41,0.11,,87.49,88.99,,,Visualizer
moment,11.581,7.31,0.46,2.28,0.47,,87.36,88.97,,,Visualizer
moment,11.878,7.69,0.57,2.09,0.58,,87.26,88.99,,,Visualizer
moment,12.075,7.89,0.84,1.96,0.72,,87.29,88.92,,,Visualizer
moment,12.277,8.08,1.23,1.83,1.14,,87.13,88.91,,,Visualizer
moment,12.475,8.22,1.26,1.73,1.04,,87.06,88.93,,,Visualizer
moment,12.675,8.35,1.3,1.61,0.81,,87.13,88.84,,,Visualizer
moment,12.881,8.41,1.7,1.5,1.17,,86.96,88.78,,,Visualizer
moment,13.074,8.41,1.81,1.42,0.98,,86.93,88.78,,,Visualizer
moment,13.276,8.48,2.16,1.37,0.94,,86.9,88.78,,,Visualizer
moment,13.475,8.55,2.3,1.31,1.05,,87.0,88.76,,,Visualizer
moment,13.684,8.56,2.47,1.27,1.19,,86.87,88.75,,,Visualizer
moment,13.925,8.58,2.9,1.23,1.12,,86.87,88.7,,,Visualizer
moment,14.128,8.55,2.9,1.22,0.92,,86.8,88.68,,,Visualizer
moment,14.334,8.55,3.08,1.21,0.93,,86.77,88.73,,,Visualizer
moment,14.527,8.55,3.38,1.2,1.1,,86.74,88.65,,,Visualizer
moment,14.741,8.53,3.66,1.21,1.12,,86.7,88.56,,,Visualizer
moment,14.926,8.49,3.91,1.26,1.02,,86.7,88.62,,,Visualizer
moment,15.135,8.55,4.04,1.26,1.16,,86.77,88.61,,,Visualizer
moment,15.34,8.55,4.34,1.28,1.2,,86.77,88.58,,,Visualizer
moment,15.642,8.53,4.65,1.28,1.14,,86.8,88.54,,,Visualizer
moment,15.826,8.53,4.83,1.31,1.19,,86.7,88.51,,,Visualizer
moment,16.03,8.58,5.09,1.31,1.2,,86.57,88.5,,,Visualizer
moment,16.237,8.5,5.36,1.34,1.34,,86.67,88.47,,,Visualizer
moment,16.374,8.5,5.45,1.39,1.24,,86.7,88.47,,,Visualizer
moment,16.574,8.57,5.95,1.4,1.58,,86.77,88.45,,,Visualizer
moment,16.878,8.5,6.33,1.45,1.39,,86.77,88.48,,,Visualizer
moment,17.078,8.59,6.54,1.46,1.32,,86.84,88.47,,,Visualizer
moment,17.279,8.54,6.95,1.5,1.52,,86.8,88.34,,,Visualizer
moment,17.474,8.55,7.28,1.53,1.54,,86.87,88.36,,,Visualizer
moment,17.727,8.56,7.73,1.57,1.56,,86.96,88.31,,,Visualizer
moment,17.827,8.59,7.73,1.6,1.56,,86.93,88.36,,,Visualizer
moment,18.127,8.6,8.25,1.63,1.73,,86.96,88.28,,,Visualizer
moment,18.33,8.54,8.64,1.67,1.56,,87.0,88.29,,,Visualizer
moment,18.536,8.57,9.15,1.68,1.74,,87.09,88.24,,,Visualizer
moment,18.724,8.53,9.3,1.7,1.74,,87.23,88.25,,,Visualizer
moment,18.925,8.55,9.67,1.72,1.83,,87.26,88.15,,,Visualizer
moment,19.128,8.58,10.02,1.72,1.79,,87.23,88.21,,,Visualizer
moment,19.324,8.51,10.32,1.77,1.84,,87.29,88.21,,,Visualizer
moment,19.525,8.57,10.79,1.76,1.9,,87.36,88.1,,,Visualizer
moment,19.735,8.49,11.08,1.77,1.8,,87.52,88.07,,,Visualizer
moment,19.925,8.48,11.51,1.78,1.87,,87.62,88.07,,,Visualizer
moment,20.124,8.51,11.88,1.79,1.89,,87.65,88.13,,,Visualizer
moment,20.375,8.41,12.48,1.84,1.95,,87.71,88.07,,,Visualizer
moment,20.574,8.39,12.88,1.89,1.98,,87.78,87.99,,,Visualizer
moment,20.776,8.49,13.28,1.91,2.0,,87.91,87.93,,,Visualizer
moment,20.974,8.41,13.71,1.9,2.04,,87.88,88.02,,,Visualizer
moment,21.187,8.34,14.17,1.94,2.16,,88.01,87.97,,,Visualizer
moment,21.373,8.35,14.35,1.97,2.15,,88.04,87.86,,,Visualizer
moment,21.574,8.37,15.0,1.99,2.15,,88.14,87.91,,,Visualizer
moment,21.884,8.39,15.66,2.02,2.18,,88.18,87.93,,,Visualizer
moment,22.096,8.39,16.11,2.02,2.2,,88.24,87.93,,,Visualizer
moment,22.274,8.3,16.52,2.07,2.2,,88.07,87.86,,,Visualizer
moment,22.474,8.31,16.99,2.09,2.23,,88.21,87.92,,,Visualizer
moment,22.674,8.33,17.39,2.09,2.19,,88.24,87.92,,,Visualizer
moment,22.824,8.28,17.62,2.1,2.23,,88.47,87.87,,,Visualizer
moment,23.125,8.28,18.28,2.09,2.2,,88.27,87.87,,,Visualizer
moment,23.334,8.28,18.69,2.09,2.2,,88.3,87.9,,,Visualizer
moment,23.529,8.25,19.18,2.09,2.22,,88.3,87.86,,,Visualizer
moment,23.724,8.24,19.64,2.1,2.28,,88.5,87.84,,,Visualizer
moment,23.924,8.16,20.06,2.14,2.19,,88.34,87.84,,,Visualizer
moment,24.074,8.26,20.33,2.14,2.26,,88.44,87.8,,,Visualizer
moment,24.388,8.18,21.18,2.16,2.3,,88.44,87.88,,,Visualizer
moment,24.575,8.16,21.39,2.2,2.24,,88.44,87.85,,,Visualizer
moment,24.776,8.22,21.87,2.15,2.26,,88.63,87.82,,,Visualizer
moment,24.977,8.14,22.6,2.14,2.3,,88.5,87.8,,,Visualizer
moment,25.19,8.11,23.01,2.16,2.28,,88.44,87.82,,,Visualizer
moment,25.383,8.13,23.44,2.18,2.29,,88.47,87.82,,,Visualizer
moment,25.582,8.12,23.87,2.18,2.25,,88.5,87.78,,,Visualizer
moment,25.775,8.09,24.32,2.17,2.25,,88.6,87.79,,,Visualizer
moment,25.975,8.08,24.81,2.16,2.24,,88.57,87.75,,,Visualizer
moment,26.177,8.03,25.01,2.15,2.25,,88.47,87.78,,,Visualizer
moment,26.39,8.03,25.5,2.15,2.29,,88.44,87.75,,,Visualizer
moment,26.624,7.97,25.92,2.19,2.3,,88.5,87.8,,,Visualizer
moment,26.831,8.01,26.61,2.22,2.32,,88.47,87.72,,,Visualizer
moment,27.024,8.0,27.02,2.23,2.24,,88.5,87.73,,,Visualizer
moment,27.234,7.99,27.49,2.2,2.25,,88.44,87.74,,,Visualizer
moment,27.425,7.95,27.97,2.2,2.29,,88.5,87.69,,,Visualizer
