information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-24T06:42:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/974609ba-7718-4ba8-9740-2c093326ad55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.07,0.0,3.06,-1.0,,92.75,84.95,,,Visualizer
moment,0.262,0.07,0.0,3.13,-1.0,,92.51,85.15,,,Visualizer
moment,0.524,0.08,0.0,3.05,-1.0,,92.14,85.7,,,Visualizer
moment,0.824,0.09,0.0,3.03,-1.0,,92.28,86.7,,,Visualizer
moment,1.049,0.11,0.0,3.07,-1.0,,92.58,87.98,,,Visualizer
moment,1.387,0.16,0.0,3.06,-1.0,,93.12,88.98,,,Visualizer
moment,1.537,0.2,0.0,3.12,-1.0,,93.79,89.79,,,Visualizer
moment,1.762,0.23,0.0,3.18,-1.0,,94.33,90.68,,,Visualizer
moment,2.062,0.21,0.0,3.18,-1.0,,94.77,91.39,,,Visualizer
moment,2.286,0.22,0.0,3.23,-1.0,,95.52,92.01,,,Visualizer
moment,2.512,0.25,0.0,3.27,-1.0,,95.73,92.56,,,Visualizer
moment,2.775,0.26,0.0,3.28,-1.0,,96.07,93.06,,,Visualizer
moment,3.037,0.23,0.0,3.31,-1.0,,96.27,93.47,,,Visualizer
moment,3.299,0.26,0.0,3.31,-1.0,,96.31,93.85,,,Visualizer
moment,3.524,0.23,0.0,3.29,-1.0,,96.2,94.28,,,Visualizer
moment,3.787,0.18,0.0,3.31,-1.0,,96.07,94.52,,,Visualizer
moment,4.05,0.17,0.0,3.29,-1.0,,95.76,94.78,,,Visualizer
moment,4.274,0.15,0.0,3.29,-1.0,,95.52,94.89,,,Visualizer
moment,4.537,0.14,0.0,3.3,-1.0,,95.48,94.91,,,Visualizer
moment,4.799,0.14,0.0,3.3,-1.0,,95.28,95.0,,,Visualizer
moment,5.099,0.15,0.0,3.3,-1.0,,95.08,95.03,,,Visualizer
moment,5.362,0.14,0.0,3.32,-1.0,,95.21,94.99,,,Visualizer
moment,5.587,0.14,0.0,3.31,-1.0,,95.14,94.91,,,Visualizer
moment,5.781,0.13,0.0,3.33,-1.0,,95.01,94.98,,,Visualizer
moment,6.037,0.14,0.0,3.27,-1.0,,94.87,94.93,,,Visualizer
moment,6.299,0.13,0.0,3.29,-1.0,,94.87,94.88,,,Visualizer
moment,6.524,0.13,0.0,3.32,-1.0,,94.87,94.87,,,Visualizer
moment,6.787,0.12,0.0,3.34,-1.0,,94.94,94.91,,,Visualizer
moment,7.049,0.13,0.0,3.29,-1.0,,94.8,94.9,,,Visualizer
moment,7.274,0.14,0.0,3.29,-1.0,,94.87,94.87,,,Visualizer
moment,7.537,0.14,0.0,3.31,-1.0,,94.74,94.89,,,Visualizer
moment,7.799,0.13,0.0,3.33,-1.0,,94.7,94.91,,,Visualizer
moment,8.062,0.12,0.0,3.34,-1.0,,94.5,94.9,,,Visualizer
moment,8.324,0.12,0.0,3.37,-1.0,,94.53,94.84,,,Visualizer
moment,8.549,0.12,0.0,3.35,-1.0,,94.43,94.8,,,Visualizer
moment,8.774,0.12,0.0,3.32,-1.0,,94.46,94.83,,,Visualizer
moment,9.041,0.12,0.0,3.3,-1.0,,94.4,94.89,,,Visualizer
moment,9.299,0.13,0.0,3.34,-1.0,,94.36,94.81,,,Visualizer
moment,9.524,0.12,0.0,3.32,-1.0,,94.33,94.81,,,Visualizer
moment,9.862,0.12,0.0,3.32,-1.0,,94.3,94.78,,,Visualizer
moment,10.049,0.11,0.0,3.27,-1.0,,94.26,94.78,,,Visualizer
moment,10.274,0.13,0.0,3.29,-1.0,,94.26,94.81,,,Visualizer
moment,10.544,0.13,0.0,3.26,-1.0,,94.33,94.75,,,Visualizer
