information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T22:24:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd0a09bc-ca3d-4143-a511-e058b74501df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.058,0.68,0.0,3.97,0.0,,83.64,81.95,,,Visualizer
moment,0.241,0.67,0.0,3.97,0.0,,81.84,82.12,,,Visualizer
moment,0.44,0.59,0.0,4.1,0.0,,81.75,82.2,,,Visualizer
moment,0.632,0.58,0.0,4.23,0.0,,81.62,82.16,,,Visualizer
moment,0.875,0.48,0.0,4.3,0.0,,80.91,82.1,,,Visualizer
moment,1.07,0.39,0.0,4.31,0.0,,80.11,82.04,,,Visualizer
moment,1.266,0.35,0.0,4.27,0.0,,79.02,82.08,,,Visualizer
moment,1.509,0.31,0.0,4.14,0.0,,77.84,82.2,,,Visualizer
moment,1.704,0.29,0.0,3.92,0.0,,76.69,82.2,,,Visualizer
moment,1.899,0.29,0.0,3.91,0.0,,75.6,82.19,,,Visualizer
moment,2.095,0.41,0.0,4.1,0.0,,74.48,82.16,,,Visualizer
moment,2.29,0.5,0.0,4.28,0.0,,73.48,82.19,,,Visualizer
moment,2.533,0.58,0.0,4.39,0.0,,72.49,82.08,,,Visualizer
moment,2.728,0.66,0.0,4.31,0.0,,72.1,81.98,,,Visualizer
moment,2.922,0.67,0.0,3.98,0.0,,71.97,81.82,,,Visualizer
moment,3.166,0.68,0.0,3.56,0.0,,71.97,81.5,,,Visualizer
moment,3.362,0.77,0.0,3.61,0.0,,72.13,81.29,,,Visualizer
moment,3.556,1.03,0.0,3.85,0.0,,72.1,81.12,,,Visualizer
moment,3.752,1.21,0.0,4.03,0.0,,72.16,80.91,,,Visualizer
moment,3.995,1.38,0.0,4.11,0.0,,72.33,80.66,,,Visualizer
moment,4.191,1.49,0.0,4.13,0.0,,72.46,80.42,,,Visualizer
moment,4.389,1.52,0.0,3.87,0.0,,72.78,80.16,,,Visualizer
moment,4.58,1.47,0.0,3.51,0.0,,72.91,79.98,,,Visualizer
moment,4.824,1.51,0.0,3.54,0.0,,73.1,79.8,,,Visualizer
moment,5.019,1.76,0.0,3.68,0.0,,73.13,79.64,,,Visualizer
moment,5.215,1.93,0.0,3.81,0.0,,73.0,79.5,,,Visualizer
moment,5.409,2.11,0.0,3.89,0.0,,72.94,79.36,,,Visualizer
moment,5.651,2.28,0.0,3.96,0.0,,72.81,79.21,,,Visualizer
moment,5.848,2.44,0.0,4.01,0.0,,72.65,79.17,,,Visualizer
moment,6.05,2.61,0.3,3.77,0.29,,72.46,79.04,,,Visualizer
moment,6.287,2.64,0.7,3.48,0.68,,72.49,78.9,,,Visualizer
moment,6.482,2.7,1.2,3.33,1.17,,72.23,78.77,,,Visualizer
moment,6.677,2.89,1.4,3.24,1.37,,72.2,78.72,,,Visualizer
moment,6.874,3.07,1.9,3.29,1.85,,71.91,78.67,,,Visualizer
moment,7.118,3.32,2.7,3.24,2.15,,71.81,78.58,,,Visualizer
moment,7.31,3.56,2.9,3.21,1.66,,71.71,78.46,,,Visualizer
moment,7.506,3.7,3.4,3.19,2.15,,71.71,78.42,,,Visualizer
moment,7.7,3.84,4.0,3.13,2.54,,71.75,78.34,,,Visualizer
moment,7.944,3.96,5.0,3.11,2.83,,71.78,78.24,,,Visualizer
moment,8.138,4.03,5.5,3.08,2.73,,71.84,78.16,,,Visualizer
moment,8.384,4.1,6.2,3.05,3.22,,71.75,78.12,,,Visualizer
moment,8.578,4.14,6.7,3.06,2.63,,71.91,77.95,,,Visualizer
moment,8.773,4.21,7.2,3.06,3.12,,71.94,77.93,,,Visualizer
moment,8.974,4.24,7.9,3.06,3.22,,72.0,77.9,,,Visualizer
moment,9.216,4.28,9.0,3.11,3.41,,72.04,77.76,,,Visualizer
moment,9.406,4.28,9.7,3.12,3.41,,72.07,77.68,,,Visualizer
moment,9.601,4.3,10.4,3.15,3.61,,72.04,77.6,,,Visualizer
moment,9.796,4.3,11.3,3.17,3.61,,72.07,77.54,,,Visualizer
moment,10.04,4.32,12.0,3.25,3.71,,72.1,77.46,,,Visualizer
moment,10.235,4.31,12.8,3.28,3.71,,72.07,77.42,,,Visualizer
moment,10.43,4.31,13.6,3.24,3.8,,71.94,77.31,,,Visualizer
moment,10.626,4.27,14.3,3.27,3.8,,72.0,77.27,,,Visualizer
moment,10.869,4.27,15.2,3.33,3.8,,71.88,77.19,,,Visualizer
moment,11.068,4.26,15.9,3.37,3.8,,71.78,77.11,,,Visualizer
moment,11.259,4.26,16.7,3.38,3.8,,71.68,77.03,,,Visualizer
moment,11.454,4.23,17.5,3.34,3.8,,71.62,76.98,,,Visualizer
moment,11.697,4.16,18.3,3.31,3.9,,71.65,76.91,,,Visualizer
moment,11.893,4.15,19.1,3.31,3.8,,71.62,76.87,,,Visualizer
moment,12.088,4.16,19.8,3.33,3.8,,71.62,76.86,,,Visualizer
moment,12.284,4.18,20.6,3.38,3.8,,71.62,76.79,,,Visualizer
moment,12.526,4.18,21.3,3.38,3.71,,71.59,76.63,,,Visualizer
moment,12.726,4.14,22.1,3.38,3.71,,71.68,76.59,,,Visualizer
moment,12.918,4.16,22.8,3.35,3.61,,71.71,76.52,,,Visualizer
moment,13.16,4.15,23.6,3.33,3.71,,71.88,76.42,,,Visualizer
moment,13.356,4.13,24.3,3.31,3.61,,71.88,76.39,,,Visualizer
moment,13.551,4.12,25.0,3.31,3.61,,72.0,76.34,,,Visualizer
moment,13.747,4.13,25.9,3.31,3.71,,72.07,76.26,,,Visualizer
moment,13.989,4.16,26.6,3.3,3.71,,72.23,76.18,,,Visualizer
moment,14.184,4.16,27.2,3.29,3.51,,72.23,76.15,,,Visualizer
moment,14.379,4.17,28.0,3.29,3.61,,72.36,76.08,,,Visualizer
moment,14.576,4.18,28.7,3.28,3.61,,72.46,76.03,,,Visualizer
moment,14.818,4.2,29.8,3.26,3.51,,72.62,75.98,,,Visualizer
moment,15.013,4.18,30.2,3.27,3.51,,72.55,75.99,,,Visualizer
moment,15.207,4.21,30.9,3.27,3.61,,72.68,75.91,,,Visualizer
moment,15.452,4.21,31.7,3.29,3.61,,72.65,75.88,,,Visualizer
moment,15.649,4.17,32.4,3.3,3.61,,72.84,75.84,,,Visualizer
moment,15.841,4.19,33.2,3.29,3.61,,72.84,75.83,,,Visualizer
