information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-16T09:49:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b0bf212-8d02-46f9-8385-a4d73204ed35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.02,0.0,3.71,0.0,,195.22,192.82,,,Visualizer
moment,0.224,0.02,0.0,4.97,0.0,,194.39,193.18,,,Visualizer
moment,0.404,0.08,0.0,6.16,0.0,,189.17,193.29,,,Visualizer
moment,0.719,0.47,0.0,7.01,0.0,,188.58,193.23,,,Visualizer
moment,0.854,0.77,0.0,7.66,0.0,,189.99,193.33,,,Visualizer
moment,1.034,0.77,0.0,8.1,0.0,,191.77,193.08,,,Visualizer
moment,1.259,0.81,0.0,8.46,0.0,,193.02,192.97,,,Visualizer
moment,1.439,0.82,0.0,8.73,0.0,,194.39,192.94,,,Visualizer
moment,1.664,0.8,0.0,8.93,0.0,,195.1,193.0,,,Visualizer
moment,1.889,0.78,0.0,9.1,0.0,,195.88,193.41,,,Visualizer
moment,2.069,0.78,0.0,9.24,0.0,,196.0,193.77,,,Visualizer
moment,2.339,0.84,0.0,9.26,0.0,,196.12,194.11,,,Visualizer
moment,2.564,0.92,0.0,9.35,0.0,,196.24,194.37,,,Visualizer
moment,2.699,1.09,0.0,9.37,0.0,,195.83,194.66,,,Visualizer
moment,2.969,1.26,0.0,9.37,0.0,,195.76,194.87,,,Visualizer
moment,3.149,1.43,0.0,9.29,0.0,,195.76,195.11,,,Visualizer
moment,3.329,1.65,0.0,9.24,0.0,,195.29,195.39,,,Visualizer
moment,3.599,1.88,0.0,9.19,0.0,,195.1,195.49,,,Visualizer
moment,3.779,2.09,0.0,9.07,0.0,,194.86,195.39,,,Visualizer
moment,3.959,2.3,0.0,8.86,0.0,,194.81,195.54,,,Visualizer
moment,4.184,2.58,0.0,8.65,0.0,,194.45,195.54,,,Visualizer
moment,4.409,2.79,0.0,8.37,0.0,,194.39,195.53,,,Visualizer
moment,4.589,3.01,0.0,7.88,0.0,,194.15,195.56,,,Visualizer
moment,4.814,3.22,0.0,7.23,0.0,,193.91,195.53,,,Visualizer
moment,5.039,3.34,0.0,6.53,0.0,,193.91,195.4,,,Visualizer
moment,5.219,3.49,0.0,5.67,0.0,,193.67,195.36,,,Visualizer
moment,5.399,3.45,0.0,4.88,0.0,,193.55,195.23,,,Visualizer
moment,5.624,3.48,0.0,4.25,0.0,,193.61,195.39,,,Visualizer
moment,5.849,3.45,0.0,3.62,0.0,,193.14,195.26,,,Visualizer
moment,6.029,3.33,0.2,3.07,0.19,,193.14,195.24,,,Visualizer
moment,6.254,3.32,0.2,2.61,0.19,,192.95,195.17,,,Visualizer
moment,6.524,3.28,0.2,2.26,0.19,,193.19,195.15,,,Visualizer
moment,6.659,3.29,0.2,1.89,0.19,,192.9,195.05,,,Visualizer
moment,6.884,3.24,0.4,1.59,0.37,,192.72,195.09,,,Visualizer
moment,7.109,3.15,0.4,1.38,0.37,,192.54,195.04,,,Visualizer
moment,7.289,3.11,0.3,1.22,0.09,,192.54,195.07,,,Visualizer
moment,7.514,3.08,0.6,1.09,0.37,,192.54,195.02,,,Visualizer
moment,7.694,3.08,0.8,0.97,0.56,,192.42,194.74,,,Visualizer
moment,7.964,3.06,0.9,0.88,0.46,,192.36,194.69,,,Visualizer
