information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth 91.0°C,text
meta,,,,,,,,,Date,2021-09-13T15:18:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb62b720-38c1-4929-9918-754f6edcafe1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.44,0.0,4.02,0.0,,255.0,88.67,,,Visualizer
moment,0.269,0.46,0.0,4.5,0.0,,255.0,88.82,,,Visualizer
moment,0.538,0.63,0.0,5.04,0.0,,255.0,89.02,,,Visualizer
moment,0.763,0.62,0.0,5.49,0.0,,255.0,88.99,,,Visualizer
moment,0.988,0.55,0.0,5.9,0.0,,255.0,89.0,,,Visualizer
moment,1.259,0.57,0.0,6.18,0.0,,255.0,89.06,,,Visualizer
moment,1.528,0.71,0.0,6.42,0.0,,255.0,88.97,,,Visualizer
moment,1.753,0.86,0.0,6.61,0.0,,255.0,88.95,,,Visualizer
moment,2.023,1.1,0.0,6.73,0.0,,255.0,88.96,,,Visualizer
moment,2.249,1.31,0.0,6.87,0.0,,255.0,88.94,,,Visualizer
moment,2.563,1.41,0.0,6.91,0.0,,255.0,88.94,,,Visualizer
moment,2.746,1.56,0.0,6.93,0.0,,255.0,88.87,,,Visualizer
moment,3.013,1.69,0.0,6.95,0.0,,255.0,88.84,,,Visualizer
moment,3.238,1.84,0.0,6.88,0.0,,255.0,88.8,,,Visualizer
moment,3.553,2.08,0.0,6.64,0.0,,255.0,88.71,,,Visualizer
moment,3.778,2.33,0.0,6.16,0.0,,255.0,88.65,,,Visualizer
moment,4.003,2.51,0.0,5.55,0.0,,255.0,88.61,,,Visualizer
moment,4.273,2.53,0.0,4.91,0.0,,255.0,88.59,,,Visualizer
moment,4.542,2.6,0.2,4.19,0.2,,255.0,88.45,,,Visualizer
moment,4.767,2.59,0.3,3.59,0.3,,255.0,88.45,,,Visualizer
moment,4.992,2.54,0.5,2.96,0.49,,255.0,88.48,,,Visualizer
moment,5.262,2.43,1.1,2.56,1.08,,255.0,88.43,,,Visualizer
moment,5.534,2.42,1.2,2.12,1.18,,255.0,88.38,,,Visualizer
moment,5.758,2.31,1.5,1.79,1.18,,255.0,88.39,,,Visualizer
moment,5.987,2.29,1.6,1.61,1.08,,255.0,88.36,,,Visualizer
moment,6.253,2.29,1.8,1.39,0.79,,255.0,88.37,,,Visualizer
moment,6.567,2.2,2.3,1.29,0.89,,255.0,88.32,,,Visualizer
moment,6.702,2.26,2.3,1.18,0.89,,255.0,88.31,,,Visualizer
moment,6.929,2.28,2.3,1.05,0.79,,255.0,88.35,,,Visualizer
moment,7.197,2.26,2.5,1.21,0.69,,255.0,88.37,,,Visualizer
moment,7.438,2.6,2.6,1.53,0.49,,255.0,88.32,,,Visualizer
moment,7.783,3.2,2.9,1.89,0.59,,255.0,88.34,,,Visualizer
moment,7.962,3.94,3.1,2.12,0.79,,255.0,88.36,,,Visualizer
moment,8.188,4.67,3.4,2.27,0.89,,255.0,88.39,,,Visualizer
moment,8.413,5.33,3.8,2.31,1.18,,255.0,88.36,,,Visualizer
moment,8.727,5.86,4.3,2.3,1.38,,255.0,88.39,,,Visualizer
moment,8.953,6.27,4.8,2.25,1.67,,255.0,88.38,,,Visualizer
moment,9.185,6.62,5.0,2.22,1.58,,255.0,88.33,,,Visualizer
moment,9.446,6.91,5.6,2.15,1.77,,255.0,88.33,,,Visualizer
moment,9.687,7.14,6.1,2.07,1.87,,255.0,88.37,,,Visualizer
moment,9.942,7.3,6.4,2.04,1.58,,255.0,88.34,,,Visualizer
moment,10.167,7.47,7.0,2.0,1.97,,255.0,88.36,,,Visualizer
moment,10.437,7.53,7.7,2.01,2.07,,255.0,88.31,,,Visualizer
moment,10.662,7.66,8.0,1.95,1.87,,255.0,88.26,,,Visualizer
moment,10.932,7.7,8.5,1.94,2.07,,255.0,88.25,,,Visualizer
moment,11.158,7.8,9.2,1.93,2.17,,255.0,88.22,,,Visualizer
moment,11.428,7.84,9.6,1.92,2.17,,255.0,88.22,,,Visualizer
moment,11.742,7.83,10.3,1.91,2.26,,255.0,88.24,,,Visualizer
moment,11.966,7.9,11.0,1.93,2.26,,255.0,88.19,,,Visualizer
moment,12.192,7.95,11.5,1.91,2.26,,255.0,88.14,,,Visualizer
moment,12.328,7.94,11.7,1.92,2.26,,255.0,88.11,,,Visualizer
moment,12.553,7.9,12.1,1.94,2.26,,255.0,88.17,,,Visualizer
moment,12.776,7.96,12.9,1.95,2.36,,255.0,88.13,,,Visualizer
moment,13.053,7.96,13.3,1.94,2.26,,255.0,88.11,,,Visualizer
moment,13.363,7.93,14.0,1.94,2.26,,255.0,88.12,,,Visualizer
moment,13.543,7.95,14.5,1.95,2.36,,255.0,88.13,,,Visualizer
moment,13.812,7.96,15.2,1.94,2.26,,255.0,88.09,,,Visualizer
moment,14.038,7.92,15.7,1.97,2.36,,255.0,87.97,,,Visualizer
moment,14.352,7.92,16.5,1.95,2.46,,255.0,88.02,,,Visualizer
moment,14.577,7.91,16.9,1.96,2.36,,255.0,88.02,,,Visualizer
moment,14.802,7.88,17.7,1.98,2.46,,255.0,88.02,,,Visualizer
moment,15.027,7.88,18.1,1.99,2.36,,255.0,88.0,,,Visualizer
moment,15.342,7.88,18.8,1.99,2.26,,255.0,87.92,,,Visualizer
moment,15.567,7.87,19.3,2.0,2.36,,255.0,87.9,,,Visualizer
moment,15.791,7.83,19.9,2.0,2.46,,255.0,87.88,,,Visualizer
moment,16.062,7.82,20.7,2.01,2.56,,255.0,87.83,,,Visualizer
moment,16.332,7.81,21.4,2.0,2.56,,255.0,87.84,,,Visualizer
moment,16.557,7.78,21.8,2.01,2.46,,255.0,87.78,,,Visualizer
moment,16.783,7.74,22.4,2.0,2.46,,255.0,87.75,,,Visualizer
moment,17.052,7.71,23.1,2.03,2.36,,255.0,87.74,,,Visualizer
moment,17.369,7.71,23.9,2.03,2.46,,255.0,87.72,,,Visualizer
moment,17.547,7.69,24.4,2.02,2.56,,255.0,87.66,,,Visualizer
moment,17.817,7.61,24.9,2.06,2.46,,255.0,87.67,,,Visualizer
moment,18.042,7.65,25.4,2.03,2.46,,255.0,87.67,,,Visualizer
moment,18.356,7.57,26.4,2.05,2.46,,255.0,87.63,,,Visualizer
moment,18.537,7.54,26.6,2.08,2.46,,255.0,87.61,,,Visualizer
moment,18.806,7.53,27.4,2.08,2.46,,255.0,87.61,,,Visualizer
moment,19.032,7.54,27.9,2.09,2.46,,255.0,87.59,,,Visualizer
moment,19.346,7.5,28.7,2.09,2.56,,255.0,87.53,,,Visualizer
moment,19.572,7.46,29.2,2.08,2.56,,255.0,87.49,,,Visualizer
moment,19.8,7.41,30.0,2.12,2.56,,255.0,87.45,,,Visualizer
moment,20.067,7.45,30.5,2.11,2.56,,255.0,87.46,,,Visualizer
moment,20.337,7.38,31.6,2.08,2.86,,255.0,87.42,,,Visualizer
moment,20.562,7.34,31.8,2.12,2.56,,255.0,87.37,,,Visualizer
moment,20.787,7.36,32.3,2.11,2.56,,255.0,87.33,,,Visualizer
moment,21.056,7.32,33.1,2.14,2.56,,255.0,87.4,,,Visualizer
moment,21.331,7.3,33.9,2.17,2.26,,255.0,87.37,,,Visualizer
moment,21.553,7.32,34.4,2.18,2.56,,255.0,87.27,,,Visualizer
