information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-07T14:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ef86966-fe95-4248-8d74-da8cf7ced52c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.008,0.61,0.0,3.81,0.0,,80.94,70.1,,,Visualizer
moment,0.269,0.76,0.0,3.97,0.0,,79.3,70.32,,,Visualizer
moment,0.494,0.83,0.0,4.1,0.0,,79.59,70.35,,,Visualizer
moment,0.764,0.86,0.0,4.23,0.0,,80.62,70.48,,,Visualizer
moment,0.989,1.02,0.0,4.34,0.0,,81.61,70.79,,,Visualizer
moment,1.304,1.06,0.0,4.42,0.0,,82.41,71.27,,,Visualizer
moment,1.529,1.01,0.0,4.47,0.0,,83.12,72.09,,,Visualizer
moment,1.754,1.03,0.0,4.47,0.0,,83.51,73.02,,,Visualizer
moment,2.026,1.14,0.0,4.54,0.0,,83.61,73.98,,,Visualizer
moment,2.249,1.24,0.0,4.6,0.0,,83.83,74.94,,,Visualizer
moment,2.519,1.35,0.0,4.62,0.0,,83.93,75.78,,,Visualizer
moment,2.744,1.48,0.0,4.66,0.0,,83.93,76.61,,,Visualizer
moment,3.014,1.64,0.48,4.58,0.5,,83.86,77.34,,,Visualizer
moment,3.239,1.89,0.96,4.62,0.99,,83.7,77.9,,,Visualizer
moment,3.509,2.05,1.49,4.56,1.54,,83.41,78.47,,,Visualizer
moment,3.779,2.27,1.81,4.54,1.87,,82.96,78.84,,,Visualizer
moment,4.05,2.53,2.42,4.54,2.0,,82.73,79.28,,,Visualizer
moment,4.274,2.77,3.09,4.52,1.94,,82.19,79.56,,,Visualizer
moment,4.544,3.16,4.07,4.5,2.49,,81.9,79.86,,,Visualizer
moment,4.769,3.65,4.45,4.48,2.52,,81.58,80.04,,,Visualizer
moment,4.994,4.28,4.98,4.4,2.64,,81.45,80.15,,,Visualizer
moment,5.309,4.75,5.71,4.23,2.7,,81.48,80.31,,,Visualizer
moment,5.489,5.2,6.34,4.09,2.65,,81.74,80.47,,,Visualizer
moment,5.805,5.67,6.9,4.04,2.53,,81.77,80.55,,,Visualizer
moment,6.029,6.1,7.3,3.98,2.12,,81.84,80.65,,,Visualizer
moment,6.254,6.72,7.72,3.82,2.07,,81.8,80.74,,,Visualizer
moment,6.524,7.29,8.11,3.65,1.83,,81.96,80.86,,,Visualizer
moment,6.839,7.61,8.85,3.48,1.84,,81.9,80.89,,,Visualizer
moment,7.018,7.89,9.26,3.33,2.02,,81.9,80.89,,,Visualizer
moment,7.244,8.16,9.68,3.2,2.02,,81.84,81.01,,,Visualizer
moment,7.559,8.38,10.27,3.05,2.02,,81.64,80.99,,,Visualizer
moment,7.739,8.55,10.71,2.97,2.12,,81.64,81.0,,,Visualizer
moment,8.054,8.7,11.37,2.81,2.18,,81.52,81.04,,,Visualizer
moment,8.234,8.73,11.79,2.7,2.18,,81.55,81.07,,,Visualizer
moment,8.504,8.81,12.38,2.57,2.18,,81.42,81.08,,,Visualizer
moment,8.774,8.85,12.91,2.47,2.09,,81.39,81.06,,,Visualizer
moment,9.089,8.87,13.49,2.41,1.99,,81.39,81.1,,,Visualizer
moment,9.269,8.92,13.76,2.33,1.79,,81.39,81.06,,,Visualizer
moment,9.494,8.91,14.18,2.26,1.86,,81.42,81.04,,,Visualizer
moment,9.809,8.96,14.79,2.24,1.94,,81.32,81.03,,,Visualizer
moment,9.989,8.95,15.13,2.23,1.92,,81.32,81.07,,,Visualizer
moment,10.303,8.99,15.68,2.18,1.98,,81.39,81.04,,,Visualizer
moment,10.529,8.97,16.19,2.14,1.83,,81.29,81.06,,,Visualizer
moment,10.754,9.01,16.29,2.12,1.73,,81.48,81.07,,,Visualizer
moment,11.024,9.06,17.32,2.09,2.06,,81.42,81.03,,,Visualizer
moment,11.294,9.03,17.61,2.09,1.99,,81.48,81.01,,,Visualizer
moment,11.519,9.06,17.92,2.07,1.79,,81.48,80.98,,,Visualizer
moment,11.744,9.07,18.2,2.04,1.77,,81.61,80.96,,,Visualizer
moment,12.018,9.06,18.74,1.99,1.47,,81.64,80.99,,,Visualizer
