information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-19T07:13:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b27f80d0-269f-47be-9519-7820611ec69a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.267,1.4,0.0,3.69,0.0,,95.42,92.64,,,Visualizer
moment,0.491,1.46,0.0,4.16,0.0,,95.07,92.79,,,Visualizer
moment,0.761,1.62,0.0,4.72,0.0,,94.19,92.88,,,Visualizer
moment,1.032,1.82,0.0,5.17,0.0,,94.16,92.81,,,Visualizer
moment,1.256,1.85,0.0,5.62,0.0,,94.6,92.77,,,Visualizer
moment,1.481,1.83,0.0,5.86,0.0,,94.91,92.88,,,Visualizer
moment,1.751,1.76,0.0,6.13,0.0,,95.04,93.1,,,Visualizer
moment,2.021,1.76,0.0,6.35,0.0,,95.32,93.43,,,Visualizer
moment,2.246,1.77,0.0,6.47,0.0,,95.52,93.76,,,Visualizer
moment,2.517,1.75,0.0,6.65,0.0,,95.28,94.0,,,Visualizer
moment,2.741,1.74,0.0,6.65,0.0,,95.25,94.2,,,Visualizer
moment,3.011,1.79,0.0,6.68,0.0,,95.14,94.44,,,Visualizer
moment,3.236,1.87,0.0,6.76,0.0,,95.01,94.55,,,Visualizer
moment,3.507,2.06,0.0,6.75,0.0,,94.8,94.69,,,Visualizer
moment,3.731,2.21,0.0,6.74,0.0,,94.6,94.8,,,Visualizer
moment,4.001,2.37,0.0,6.71,0.0,,94.46,94.87,,,Visualizer
moment,4.271,2.61,0.0,6.62,0.0,,94.22,94.83,,,Visualizer
moment,4.498,2.95,0.0,6.65,0.0,,94.02,94.89,,,Visualizer
moment,4.767,3.54,0.0,6.55,0.0,,93.71,94.76,,,Visualizer
moment,4.991,4.42,0.0,6.39,0.0,,93.75,94.82,,,Visualizer
moment,5.261,5.55,0.0,6.23,0.0,,93.65,94.71,,,Visualizer
moment,5.486,6.75,0.9,5.95,0.85,,93.34,94.65,,,Visualizer
moment,5.757,7.79,1.3,5.65,1.23,,93.21,94.59,,,Visualizer
moment,5.981,8.72,2.1,5.26,1.99,,93.04,94.6,,,Visualizer
moment,6.251,9.28,2.6,4.66,2.46,,92.94,94.67,,,Visualizer
moment,6.521,9.26,2.8,4.06,1.99,,92.7,94.49,,,Visualizer
moment,6.748,9.26,3.3,3.49,1.89,,92.74,94.45,,,Visualizer
moment,7.017,9.1,3.7,3.14,1.61,,92.5,94.44,,,Visualizer
moment,7.243,9.07,4.2,2.86,1.51,,92.44,94.52,,,Visualizer
moment,7.511,9.02,4.6,2.67,1.7,,92.27,94.43,,,Visualizer
moment,7.741,8.97,5.0,2.47,2.18,,92.27,94.4,,,Visualizer
moment,8.007,8.95,5.1,2.27,1.32,,92.17,94.38,,,Visualizer
moment,8.276,8.82,5.8,2.22,1.61,,92.07,94.34,,,Visualizer
moment,8.504,8.74,6.0,2.25,1.51,,91.93,94.31,,,Visualizer
moment,8.771,8.76,6.6,2.16,1.51,,91.83,94.35,,,Visualizer
moment,9.0,8.77,7.1,2.03,1.61,,91.87,94.24,,,Visualizer
moment,9.266,8.59,7.7,2.08,1.8,,91.73,94.29,,,Visualizer
moment,9.491,8.64,7.6,2.07,1.51,,91.8,94.35,,,Visualizer
moment,9.763,8.45,8.5,2.1,1.89,,91.73,94.15,,,Visualizer
moment,9.986,8.69,9.4,2.13,2.18,,91.67,94.15,,,Visualizer
moment,10.256,8.7,9.6,2.05,2.08,,91.7,94.22,,,Visualizer
moment,10.528,8.5,10.1,2.06,2.46,,91.77,94.1,,,Visualizer
moment,10.753,8.52,11.2,2.12,2.55,,91.9,94.11,,,Visualizer
moment,11.021,8.54,11.9,2.14,2.84,,91.97,94.13,,,Visualizer
moment,11.294,8.54,12.3,2.14,2.55,,92.07,94.07,,,Visualizer
moment,11.517,8.41,13.2,2.25,2.93,,92.13,94.0,,,Visualizer
moment,11.742,8.5,13.9,2.29,2.93,,92.27,94.02,,,Visualizer
moment,12.014,8.52,14.2,2.3,2.46,,92.5,94.0,,,Visualizer
moment,12.237,8.53,15.3,2.32,2.84,,92.44,93.95,,,Visualizer
moment,12.551,8.35,16.0,2.4,2.84,,92.57,93.93,,,Visualizer
moment,12.776,8.37,17.1,2.43,3.03,,92.5,93.9,,,Visualizer
moment,13.004,8.29,17.8,2.48,3.4,,92.57,93.91,,,Visualizer
moment,13.272,8.12,18.5,2.45,3.31,,92.54,93.9,,,Visualizer
moment,13.499,7.88,19.5,2.48,3.31,,92.7,93.83,,,Visualizer
moment,13.766,7.82,20.0,2.46,3.03,,92.7,93.83,,,Visualizer
moment,13.994,7.6,21.2,2.46,3.22,,92.67,93.85,,,Visualizer
moment,14.262,7.35,21.8,2.45,3.12,,92.8,93.78,,,Visualizer
moment,14.486,7.19,23.2,2.44,3.5,,92.84,93.79,,,Visualizer
moment,14.756,7.13,23.4,2.42,3.4,,92.91,93.7,,,Visualizer
moment,15.027,6.93,24.5,2.41,3.4,,92.84,93.75,,,Visualizer
moment,15.252,6.77,25.1,2.43,3.5,,92.91,93.76,,,Visualizer
moment,15.524,6.66,26.0,2.45,3.59,,92.87,93.74,,,Visualizer
moment,15.746,6.46,27.1,2.45,3.5,,92.77,93.74,,,Visualizer
moment,16.017,6.31,27.6,2.43,3.22,,92.94,93.69,,,Visualizer
moment,16.241,6.22,28.2,2.43,3.31,,93.01,93.68,,,Visualizer
moment,16.511,6.14,28.9,2.42,2.74,,92.97,93.71,,,Visualizer
moment,16.739,6.08,30.1,2.44,3.5,,93.04,93.65,,,Visualizer
moment,17.006,5.99,30.4,2.44,2.84,,93.04,93.59,,,Visualizer
moment,17.277,5.88,32.1,2.42,3.69,,93.04,93.57,,,Visualizer
moment,17.501,5.77,32.6,2.46,3.69,,93.07,93.55,,,Visualizer
moment,17.771,5.68,33.4,2.47,3.59,,92.97,93.59,,,Visualizer
moment,17.997,5.6,34.4,2.47,3.78,,92.94,93.54,,,Visualizer
moment,18.267,5.48,35.3,2.45,3.4,,93.04,93.59,,,Visualizer
moment,18.491,5.42,35.9,2.48,3.12,,93.07,93.53,,,Visualizer
moment,18.762,5.38,36.7,2.47,3.12,,92.97,93.52,,,Visualizer
moment,18.986,5.27,37.6,2.51,3.22,,93.07,93.51,,,Visualizer
moment,19.257,5.19,38.1,2.51,3.03,,93.11,93.49,,,Visualizer
moment,19.527,5.08,39.0,2.49,3.22,,93.11,93.48,,,Visualizer
