information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-24T01:04:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1464470-6afc-43c4-b49c-8306cd498425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.276,0.84,-63.09,3.65,0.3,,95.95,92.38,,,Visualizer
moment,0.522,0.88,-63.09,4.22,0.3,,95.39,92.56,,,Visualizer
moment,0.771,0.95,-63.09,5.1,0.3,,92.58,92.84,,,Visualizer
moment,1.026,1.13,-63.09,5.72,0.3,,92.18,92.88,,,Visualizer
moment,1.285,1.15,-63.09,6.26,0.3,,92.75,92.85,,,Visualizer
moment,1.523,1.3,-63.09,6.63,0.3,,93.49,92.74,,,Visualizer
moment,1.775,1.47,-63.09,6.94,0.3,,94.27,92.64,,,Visualizer
moment,2.026,1.53,-63.09,7.23,0.3,,95.05,92.65,,,Visualizer
moment,2.285,1.52,-63.09,7.44,0.3,,95.39,92.88,,,Visualizer
moment,2.52,1.47,-63.09,7.58,0.3,,95.5,93.15,,,Visualizer
moment,2.775,1.46,-63.09,7.65,0.3,,95.39,93.47,,,Visualizer
moment,3.036,1.43,-63.09,7.75,0.3,,95.26,93.76,,,Visualizer
moment,3.325,1.38,-63.09,7.83,0.3,,95.09,94.05,,,Visualizer
moment,3.521,1.36,-63.09,7.86,0.3,,94.91,94.3,,,Visualizer
moment,3.825,1.38,-63.09,7.9,0.3,,94.75,94.34,,,Visualizer
moment,4.021,1.39,-63.09,7.96,0.3,,94.64,94.44,,,Visualizer
moment,4.276,1.38,-63.09,7.93,0.3,,94.44,94.54,,,Visualizer
moment,4.529,1.35,-63.09,7.91,0.3,,94.61,94.65,,,Visualizer
moment,4.781,1.37,-63.09,7.99,0.3,,94.57,94.63,,,Visualizer
moment,5.027,1.33,-63.09,7.98,0.3,,94.71,94.65,,,Visualizer
moment,5.275,1.34,-63.09,8.0,0.3,,94.64,94.74,,,Visualizer
moment,5.523,1.36,-63.09,8.01,0.3,,94.81,94.74,,,Visualizer
moment,5.778,1.36,-63.09,8.02,0.3,,94.61,94.8,,,Visualizer
moment,6.074,1.32,-63.09,8.0,0.3,,94.61,94.8,,,Visualizer
moment,6.275,1.29,-63.09,8.0,0.3,,94.57,94.87,,,Visualizer
moment,6.576,1.3,-63.09,8.03,0.3,,94.57,94.87,,,Visualizer
moment,6.771,1.27,-63.09,8.02,0.3,,94.61,94.97,,,Visualizer
moment,7.027,1.26,-63.09,8.04,0.3,,94.64,94.96,,,Visualizer
moment,7.271,1.21,-63.09,8.02,0.3,,94.54,94.98,,,Visualizer
moment,7.525,1.25,-63.09,8.01,0.3,,94.54,94.97,,,Visualizer
moment,7.778,1.23,-63.09,7.99,0.3,,94.68,95.02,,,Visualizer
moment,8.031,1.2,-63.09,8.02,0.3,,94.64,95.01,,,Visualizer
moment,8.27,1.2,-63.09,8.01,0.3,,94.68,95.09,,,Visualizer
moment,8.523,1.2,-63.09,7.97,0.3,,94.75,95.1,,,Visualizer
moment,8.776,1.21,-63.09,7.92,0.3,,94.75,95.13,,,Visualizer
moment,9.022,1.17,-63.09,7.98,0.3,,94.75,95.12,,,Visualizer
moment,9.275,1.16,-63.09,7.96,0.3,,94.81,95.12,,,Visualizer
moment,9.521,1.19,-63.09,7.92,0.3,,94.78,95.19,,,Visualizer
moment,9.777,1.13,-63.09,7.93,0.3,,94.81,95.21,,,Visualizer
moment,10.029,1.15,-63.09,7.9,0.3,,94.85,95.22,,,Visualizer
moment,10.277,1.11,-63.09,7.92,0.3,,94.78,95.24,,,Visualizer
moment,10.52,1.08,-63.09,7.85,0.3,,94.88,95.17,,,Visualizer
moment,10.777,1.05,-63.09,7.82,0.3,,94.81,95.26,,,Visualizer
moment,11.025,1.02,-63.09,7.85,0.3,,94.75,95.31,,,Visualizer
moment,11.27,1.04,-63.09,7.8,0.3,,94.78,95.23,,,Visualizer
moment,11.573,0.9,-63.09,6.79,0.3,,94.81,95.23,,,Visualizer
moment,11.771,0.35,-63.09,5.33,0.3,,94.88,95.24,,,Visualizer
