information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-11T09:32:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9bf1da9-5fd2-4539-91f8-27c76a859f15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.01,0.0,2.61,0.0,,88.3,85.68,,,Visualizer
moment,0.539,0.02,0.0,3.52,0.0,,88.34,85.85,,,Visualizer
moment,0.769,0.04,0.0,4.24,0.0,,87.65,85.86,,,Visualizer
moment,1.033,0.02,0.0,4.94,0.0,,86.86,86.04,,,Visualizer
moment,1.301,0.0,0.0,5.52,0.0,,86.54,86.28,,,Visualizer
moment,1.527,0.01,0.0,6.25,0.0,,86.47,86.59,,,Visualizer
moment,1.754,0.03,0.0,6.68,0.0,,85.69,86.77,,,Visualizer
moment,2.024,0.08,0.0,6.99,0.0,,84.01,86.92,,,Visualizer
moment,2.292,0.01,0.0,7.34,0.0,,82.14,87.06,,,Visualizer
moment,2.524,0.06,0.0,7.5,0.0,,81.44,87.12,,,Visualizer
moment,2.788,0.21,0.0,7.62,0.0,,81.66,87.09,,,Visualizer
moment,3.013,0.31,0.0,7.75,0.0,,82.11,86.85,,,Visualizer
moment,3.284,0.35,0.0,7.82,0.0,,82.63,86.57,,,Visualizer
moment,3.508,0.43,0.0,7.85,0.0,,83.05,86.35,,,Visualizer
moment,3.783,0.45,0.0,7.95,0.0,,83.56,86.16,,,Visualizer
moment,4.005,0.51,0.0,7.93,0.0,,84.04,86.07,,,Visualizer
moment,4.272,0.58,0.0,7.91,0.0,,84.43,86.03,,,Visualizer
moment,4.545,0.66,0.0,7.97,0.0,,84.79,86.07,,,Visualizer
moment,4.782,0.76,0.0,7.93,0.0,,85.34,86.13,,,Visualizer
moment,5.038,0.89,0.0,7.88,0.0,,85.76,86.19,,,Visualizer
moment,5.264,1.02,0.0,7.86,0.0,,86.11,86.26,,,Visualizer
moment,5.534,1.17,0.0,7.74,0.0,,86.38,86.27,,,Visualizer
moment,5.758,1.27,0.0,7.48,0.0,,86.93,86.36,,,Visualizer
moment,6.029,1.37,0.0,7.13,0.0,,87.29,86.46,,,Visualizer
moment,6.254,1.47,0.18,6.66,0.18,,87.61,86.59,,,Visualizer
moment,6.525,1.58,0.43,6.11,0.44,,88.01,86.69,,,Visualizer
moment,6.79,1.69,0.86,5.51,0.88,,88.34,86.71,,,Visualizer
moment,7.017,1.64,1.27,4.91,1.3,,88.56,86.85,,,Visualizer
moment,7.288,1.62,1.86,4.4,1.72,,88.73,86.89,,,Visualizer
moment,7.518,1.62,2.27,3.92,1.88,,88.89,86.91,,,Visualizer
moment,7.783,1.63,2.85,3.5,2.04,,89.02,87.02,,,Visualizer
moment,8.008,1.67,3.42,3.16,2.1,,89.02,87.1,,,Visualizer
moment,8.278,1.63,3.69,2.81,1.87,,89.22,87.14,,,Visualizer
moment,8.548,1.6,4.13,2.47,1.82,,89.12,87.25,,,Visualizer
moment,8.776,1.58,4.44,2.2,1.63,,89.16,87.26,,,Visualizer
moment,9.045,1.58,4.74,2.04,1.35,,89.02,87.25,,,Visualizer
moment,9.275,1.64,4.99,1.84,1.33,,88.99,87.25,,,Visualizer
moment,9.538,1.61,5.25,1.61,1.15,,88.96,87.36,,,Visualizer
moment,9.767,1.56,5.48,1.46,1.06,,88.93,87.33,,,Visualizer
moment,10.035,1.55,5.66,1.34,1.11,,88.83,87.35,,,Visualizer
moment,10.27,1.56,5.87,1.24,0.9,,88.79,87.26,,,Visualizer
moment,10.531,1.56,6.13,1.18,0.9,,88.83,87.33,,,Visualizer
moment,10.799,1.6,6.36,1.2,0.79,,88.7,87.29,,,Visualizer
moment,11.025,1.7,6.41,1.24,0.69,,88.66,87.27,,,Visualizer
moment,11.292,1.77,6.7,1.3,0.73,,88.56,87.26,,,Visualizer
moment,11.518,1.87,6.85,1.42,0.74,,88.53,87.24,,,Visualizer
moment,11.788,1.98,6.96,1.55,0.81,,88.53,87.28,,,Visualizer
moment,12.027,2.11,7.38,1.7,0.95,,88.53,87.25,,,Visualizer
moment,12.281,2.26,7.59,1.85,0.91,,88.56,87.24,,,Visualizer
moment,12.504,2.42,7.77,2.0,0.94,,88.56,87.19,,,Visualizer
moment,12.776,2.58,7.99,2.15,0.97,,88.56,87.19,,,Visualizer
moment,13.063,2.8,8.45,2.33,1.19,,88.66,87.26,,,Visualizer
moment,13.272,2.97,9.02,2.46,1.46,,88.79,87.25,,,Visualizer
moment,13.543,3.08,9.31,2.68,1.58,,89.02,87.3,,,Visualizer
moment,13.77,3.36,9.9,2.8,1.79,,89.39,87.28,,,Visualizer
