information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-22T20:29:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bd827f3-a5e2-47c7-a8f5-e366c048a4b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.273,0.84,0.0,4.06,0.0,,92.88,66.44,,,Visualizer
moment,0.45,0.88,0.0,5.37,0.0,,90.43,66.7,,,Visualizer
moment,0.629,0.85,0.0,6.45,0.0,,88.48,66.72,,,Visualizer
moment,0.855,0.94,0.0,7.32,0.0,,88.18,66.76,,,Visualizer
moment,1.079,1.37,0.0,8.02,0.0,,88.38,67.34,,,Visualizer
moment,1.26,1.76,0.0,8.37,0.0,,89.04,68.72,,,Visualizer
moment,1.485,1.75,0.0,8.65,0.0,,89.67,70.67,,,Visualizer
moment,1.665,1.79,0.0,8.91,0.0,,90.57,73.08,,,Visualizer
moment,1.889,1.77,0.0,9.04,0.0,,91.2,75.59,,,Visualizer
moment,2.071,1.73,0.0,9.17,0.0,,91.94,77.78,,,Visualizer
moment,2.295,1.75,0.0,9.32,0.0,,92.68,79.69,,,Visualizer
moment,2.519,1.8,0.0,9.35,0.0,,93.18,81.43,,,Visualizer
moment,2.7,1.85,0.0,9.38,0.0,,93.62,82.99,,,Visualizer
moment,2.925,1.88,0.0,9.47,0.0,,94.13,84.29,,,Visualizer
moment,3.195,1.97,0.0,9.44,0.0,,94.37,85.48,,,Visualizer
moment,3.329,2.0,0.0,9.43,0.0,,94.61,86.46,,,Visualizer
moment,3.555,2.05,0.0,9.48,0.0,,94.75,87.36,,,Visualizer
moment,3.735,2.19,0.0,9.4,0.0,,94.78,88.17,,,Visualizer
moment,4.005,2.33,0.0,9.36,0.0,,95.02,88.88,,,Visualizer
moment,4.184,2.48,0.0,9.34,0.0,,94.99,89.54,,,Visualizer
