information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-06-16T06:03:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/023739f4-b3fc-4795-915b-1ead14d04b61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.56,0.0,4.0,0.0,,90.49,81.61,,,Visualizer
moment,0.269,0.5,0.0,4.72,0.0,,89.93,81.89,,,Visualizer
moment,0.449,0.49,0.0,5.62,0.0,,86.9,82.06,,,Visualizer
moment,0.719,0.64,0.0,6.36,0.0,,86.19,82.04,,,Visualizer
moment,0.854,0.7,0.0,6.94,0.0,,86.84,82.22,,,Visualizer
moment,1.079,0.76,0.0,7.36,0.0,,87.49,82.11,,,Visualizer
moment,1.394,0.86,0.0,7.72,0.0,,88.08,82.17,,,Visualizer
moment,1.484,0.93,0.0,7.98,0.0,,88.9,82.65,,,Visualizer
moment,1.709,0.98,0.0,8.16,0.0,,89.86,83.07,,,Visualizer
moment,1.979,0.98,0.0,8.28,0.0,,90.89,83.55,,,Visualizer
moment,2.114,0.99,0.0,8.36,0.0,,91.69,83.98,,,Visualizer
moment,2.339,1.02,0.0,8.42,0.0,,92.36,84.54,,,Visualizer
moment,2.519,1.03,0.0,8.35,0.0,,92.93,85.13,,,Visualizer
moment,2.789,1.02,0.0,8.39,0.0,,93.37,85.58,,,Visualizer
moment,3.014,1.07,0.0,8.31,0.0,,93.57,86.07,,,Visualizer
moment,3.148,1.08,0.0,8.27,0.0,,93.78,86.53,,,Visualizer
moment,3.374,1.14,0.0,8.17,0.0,,93.95,87.04,,,Visualizer
moment,3.599,1.22,0.0,7.98,0.0,,94.05,87.4,,,Visualizer
