information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Flat,text
meta,,,,,,,,,Date,2021-04-12T13:30:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f42d9792-8611-4622-bf06-7440bdbad321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.043,0.22,0.0,3.79,0.0,,92.89,86.64,,,Visualizer
moment,0.269,0.24,0.0,4.87,0.0,,92.89,86.9,,,Visualizer
moment,0.449,0.19,0.0,5.92,0.0,,90.52,87.0,,,Visualizer
moment,0.718,0.26,0.0,6.79,0.0,,87.68,86.96,,,Visualizer
moment,0.854,0.45,0.0,7.36,0.0,,87.77,87.06,,,Visualizer
moment,1.078,0.49,0.0,7.79,0.0,,88.5,87.11,,,Visualizer
moment,1.258,0.71,0.0,8.18,0.0,,89.22,87.16,,,Visualizer
moment,1.529,0.83,0.0,8.36,0.0,,89.95,87.22,,,Visualizer
moment,1.664,0.82,0.0,8.5,0.0,,90.75,87.35,,,Visualizer
moment,1.889,0.91,0.0,8.7,0.0,,91.48,87.72,,,Visualizer
moment,2.114,1.03,0.0,8.73,0.0,,92.39,88.16,,,Visualizer
moment,2.338,1.1,0.0,8.74,0.0,,93.3,88.61,,,Visualizer
moment,2.519,1.15,0.0,8.84,0.0,,94.19,89.13,,,Visualizer
moment,2.744,1.18,0.0,8.8,0.0,,94.84,89.65,,,Visualizer
moment,2.968,1.23,0.0,8.78,0.0,,95.66,90.34,,,Visualizer
moment,3.148,1.3,0.0,8.84,0.0,,96.14,91.05,,,Visualizer
moment,3.329,1.33,0.0,8.78,0.0,,96.95,91.72,,,Visualizer
moment,3.553,1.45,0.0,8.71,0.0,,97.47,92.32,,,Visualizer
moment,3.779,1.6,0.0,8.72,0.0,,97.79,92.78,,,Visualizer
moment,4.004,1.74,0.0,8.69,0.0,,98.0,93.35,,,Visualizer
moment,4.184,1.91,0.0,8.58,0.0,,98.35,93.77,,,Visualizer
moment,4.453,2.01,0.0,8.45,0.0,,98.49,94.27,,,Visualizer
moment,4.588,2.13,0.0,8.24,0.0,,98.67,94.66,,,Visualizer
moment,4.814,2.26,0.0,7.96,0.0,,98.71,94.97,,,Visualizer
moment,4.994,2.38,0.0,7.62,0.0,,98.85,95.26,,,Visualizer
moment,5.218,2.5,0.0,7.28,0.0,,98.81,95.48,,,Visualizer
