information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-03T21:24:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b298115-2b99-41df-8336-101b68275c0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.51,0.0,3.99,0.0,,85.98,83.45,,,Visualizer
moment,0.404,0.59,0.0,5.15,0.0,,85.18,83.67,,,Visualizer
moment,0.629,0.86,0.0,5.91,0.0,,85.14,83.74,,,Visualizer
moment,0.854,1.11,0.0,6.49,0.0,,85.56,83.9,,,Visualizer
moment,1.123,1.08,0.0,7.0,0.0,,85.79,84.13,,,Visualizer
moment,1.303,0.95,0.0,7.36,0.0,,85.69,84.24,,,Visualizer
moment,1.439,0.95,0.0,7.52,0.0,,85.43,84.36,,,Visualizer
moment,1.664,0.9,0.0,7.72,0.0,,85.18,84.54,,,Visualizer
moment,1.934,0.79,0.0,7.76,0.0,,85.08,84.69,,,Visualizer
moment,2.114,0.79,0.0,7.81,0.0,,84.98,84.76,,,Visualizer
moment,2.293,0.81,0.0,7.98,0.0,,85.05,84.73,,,Visualizer
moment,2.473,0.83,0.0,7.99,0.0,,85.21,84.65,,,Visualizer
moment,2.744,0.87,0.0,7.97,0.0,,85.18,84.73,,,Visualizer
moment,2.924,0.97,0.0,7.99,0.0,,85.27,84.79,,,Visualizer
moment,3.108,1.07,0.0,8.0,0.0,,85.43,84.68,,,Visualizer
moment,3.374,1.17,0.0,7.93,0.0,,85.37,84.72,,,Visualizer
moment,3.598,1.39,0.0,7.9,0.0,,85.56,84.81,,,Visualizer
moment,3.734,1.54,0.0,7.9,0.0,,85.53,84.81,,,Visualizer
moment,4.003,1.66,0.0,7.94,0.0,,85.79,84.85,,,Visualizer
moment,4.139,1.88,0.0,7.95,0.0,,85.79,84.82,,,Visualizer
moment,4.408,2.09,0.0,7.97,0.0,,85.73,84.84,,,Visualizer
moment,4.588,2.3,0.0,7.93,0.0,,85.73,84.92,,,Visualizer
moment,4.858,2.63,0.0,7.93,0.0,,85.6,84.89,,,Visualizer
moment,4.993,3.17,0.0,7.87,0.0,,85.4,84.95,,,Visualizer
moment,5.218,4.1,0.0,7.46,0.0,,85.18,85.02,,,Visualizer
moment,5.398,5.1,0.0,6.61,0.0,,85.05,84.96,,,Visualizer
moment,5.623,5.58,0.0,5.6,0.0,,84.98,84.93,,,Visualizer
moment,5.849,5.42,1.08,4.59,1.11,,84.75,84.91,,,Visualizer
moment,6.029,4.9,1.67,3.74,1.72,,84.75,84.9,,,Visualizer
moment,6.253,4.46,2.22,2.98,2.28,,84.46,84.85,,,Visualizer
moment,6.433,4.03,2.27,2.32,2.33,,84.43,84.75,,,Visualizer
moment,6.658,3.49,2.43,1.81,2.19,,84.33,84.75,,,Visualizer
moment,6.931,3.16,2.86,1.4,1.52,,84.3,84.77,,,Visualizer
moment,7.064,2.9,2.86,1.09,1.22,,84.3,84.69,,,Visualizer
moment,7.288,2.67,3.08,0.85,0.88,,84.2,84.72,,,Visualizer
moment,7.473,2.5,3.2,0.66,0.96,,84.01,84.66,,,Visualizer
moment,7.741,2.36,3.4,0.51,0.88,,84.11,84.57,,,Visualizer
moment,7.918,2.24,3.58,0.54,0.75,,83.98,84.6,,,Visualizer
moment,8.103,2.34,3.58,0.55,0.74,,83.91,84.51,,,Visualizer
moment,8.368,2.4,3.8,0.72,0.74,,83.95,84.55,,,Visualizer
moment,8.548,2.61,3.89,1.04,0.69,,83.72,84.52,,,Visualizer
moment,8.728,3.11,4.13,1.41,0.61,,83.17,84.45,,,Visualizer
moment,9.0,3.68,4.24,1.52,0.68,,82.75,84.44,,,Visualizer
moment,9.178,3.98,4.51,1.71,0.73,,82.05,84.41,,,Visualizer
moment,9.359,4.44,4.65,1.75,0.89,,81.5,84.4,,,Visualizer
moment,9.628,4.69,4.93,1.82,1.07,,81.02,84.38,,,Visualizer
moment,9.763,4.95,5.5,1.83,1.3,,80.54,84.38,,,Visualizer
moment,9.988,5.07,5.67,1.9,1.47,,80.35,84.39,,,Visualizer
moment,10.213,5.25,6.12,1.96,1.68,,80.25,84.3,,,Visualizer
moment,10.438,5.38,6.78,2.0,2.05,,80.38,84.26,,,Visualizer
moment,10.618,5.43,7.26,2.04,2.17,,80.57,84.21,,,Visualizer
moment,10.798,5.53,7.75,2.09,2.31,,80.77,84.09,,,Visualizer
moment,11.023,5.57,8.0,2.2,2.4,,80.96,84.0,,,Visualizer
moment,11.248,5.65,8.85,2.28,2.56,,81.09,83.91,,,Visualizer
moment,11.428,5.73,9.43,2.35,2.72,,81.41,83.71,,,Visualizer
moment,11.653,5.79,10.04,2.42,2.86,,81.41,83.6,,,Visualizer
moment,11.878,5.79,11.09,2.48,3.18,,81.41,83.54,,,Visualizer
moment,12.058,5.75,11.75,2.52,3.26,,81.44,83.48,,,Visualizer
moment,12.284,5.75,12.41,2.55,3.37,,81.21,83.41,,,Visualizer
moment,12.463,5.77,13.07,2.56,3.43,,81.31,83.37,,,Visualizer
moment,12.688,5.71,13.39,2.61,3.44,,81.38,83.3,,,Visualizer
moment,12.913,5.74,14.45,2.67,3.46,,81.21,83.27,,,Visualizer
