information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T11:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37389934-be66-4364-9c3e-2583d7c736bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.0,-0.2,2.56,-0.19,,88.23,81.48,,,Visualizer
moment,0.133,0.01,0.0,4.18,0.0,,87.84,81.66,,,Visualizer
moment,0.403,0.01,0.1,5.73,0.1,,83.5,81.87,,,Visualizer
moment,0.538,0.0,0.1,6.99,0.1,,79.19,81.8,,,Visualizer
moment,0.764,0.0,0.0,8.04,0.0,,77.14,81.84,,,Visualizer
moment,0.989,0.0,0.1,8.92,0.1,,76.37,81.82,,,Visualizer
moment,1.304,0.0,0.1,9.47,0.0,,76.34,81.8,,,Visualizer
moment,1.394,0.01,0.1,10.02,0.0,,76.72,81.85,,,Visualizer
moment,1.573,0.08,0.1,10.3,0.0,,76.66,81.81,,,Visualizer
moment,1.799,0.27,0.1,10.49,0.1,,74.16,81.82,,,Visualizer
moment,2.023,0.49,0.1,10.67,0.0,,73.39,81.82,,,Visualizer
moment,2.204,0.53,0.1,10.75,0.0,,74.2,81.83,,,Visualizer
moment,2.429,0.56,0.1,10.76,0.0,,75.38,81.78,,,Visualizer
moment,2.654,0.59,0.1,10.85,0.0,,76.69,81.81,,,Visualizer
moment,2.833,0.61,0.1,10.88,0.0,,78.0,81.8,,,Visualizer
moment,3.108,0.64,0.1,10.85,0.0,,79.16,81.84,,,Visualizer
moment,3.24,0.67,0.1,10.86,0.0,,80.15,81.86,,,Visualizer
moment,3.469,0.67,0.1,10.92,0.0,,81.11,81.89,,,Visualizer
moment,3.828,0.74,0.1,10.86,0.0,,81.92,81.98,,,Visualizer
moment,3.87,0.78,0.1,10.87,0.0,,82.59,82.02,,,Visualizer
moment,4.096,0.87,0.1,10.86,0.0,,83.24,82.05,,,Visualizer
moment,4.274,1.04,0.1,10.77,0.0,,83.79,82.07,,,Visualizer
moment,4.502,1.22,0.1,10.72,0.0,,84.25,82.19,,,Visualizer
moment,4.728,1.41,0.0,10.65,-0.1,,84.57,82.2,,,Visualizer
moment,4.903,1.63,0.0,10.53,-0.1,,84.99,82.22,,,Visualizer
moment,5.131,1.92,0.0,10.38,-0.1,,85.22,82.24,,,Visualizer
moment,5.356,2.09,0.0,10.19,-0.1,,85.51,82.25,,,Visualizer
moment,5.536,2.24,0.0,9.94,-0.1,,85.68,82.22,,,Visualizer
moment,5.809,2.46,0.0,9.6,0.0,,85.87,82.39,,,Visualizer
moment,5.938,2.63,0.0,9.18,0.0,,86.0,82.65,,,Visualizer
moment,6.165,2.8,0.0,8.64,0.0,,86.13,82.8,,,Visualizer
moment,6.392,2.95,0.0,8.1,0.0,,86.23,83.08,,,Visualizer
moment,6.569,3.09,0.0,7.44,0.0,,86.33,83.31,,,Visualizer
moment,6.795,3.17,0.0,6.78,0.0,,86.26,83.47,,,Visualizer
moment,7.03,3.23,0.2,6.12,0.19,,86.46,83.58,,,Visualizer
moment,7.2,3.3,1.7,5.45,1.63,,86.39,83.69,,,Visualizer
moment,7.423,3.31,0.3,4.81,0.29,,86.39,83.78,,,Visualizer
moment,7.649,3.29,0.4,4.24,0.38,,86.36,83.93,,,Visualizer
moment,7.829,3.29,0.3,3.72,0.29,,86.39,84.03,,,Visualizer
moment,8.053,3.25,0.7,3.25,0.48,,86.33,84.13,,,Visualizer
moment,8.234,3.24,0.9,2.87,-0.77,,86.36,84.2,,,Visualizer
moment,8.505,3.23,1.0,2.53,0.67,,86.13,84.25,,,Visualizer
moment,8.683,3.18,1.0,2.21,0.58,,86.13,84.29,,,Visualizer
moment,8.999,3.14,1.3,2.01,0.96,,86.07,84.36,,,Visualizer
moment,9.088,3.14,1.5,1.78,0.77,,86.0,84.38,,,Visualizer
moment,9.316,3.13,1.5,1.64,0.67,,85.9,84.33,,,Visualizer
moment,9.497,3.1,1.5,1.49,0.67,,85.9,84.33,,,Visualizer
moment,9.725,3.09,2.0,1.36,0.96,,85.84,84.38,,,Visualizer
moment,9.914,3.08,1.9,1.24,0.58,,85.71,84.42,,,Visualizer
moment,10.127,3.06,2.4,1.21,0.86,,85.54,84.45,,,Visualizer
moment,10.35,3.05,2.5,1.14,0.77,,85.48,84.44,,,Visualizer
moment,10.537,3.04,2.6,1.1,0.77,,85.45,84.48,,,Visualizer
moment,10.755,3.05,2.7,1.04,0.67,,85.29,84.45,,,Visualizer
moment,10.98,3.04,2.8,0.97,0.86,,85.09,84.48,,,Visualizer
moment,11.206,3.01,3.0,0.97,0.58,,85.15,84.36,,,Visualizer
moment,11.395,3.02,3.3,0.99,0.77,,85.02,84.4,,,Visualizer
moment,11.566,3.03,3.3,0.97,0.77,,84.93,84.42,,,Visualizer
moment,11.817,3.02,3.4,0.93,0.67,,84.83,84.45,,,Visualizer
moment,12.023,3.02,3.7,0.91,0.86,,84.73,84.39,,,Visualizer
moment,12.194,3.03,3.7,0.9,0.58,,84.47,84.43,,,Visualizer
moment,12.437,3.04,3.9,0.86,0.58,,84.5,84.42,,,Visualizer
moment,12.646,3.01,4.0,0.84,0.77,,84.38,84.43,,,Visualizer
moment,12.828,2.99,4.1,0.86,0.67,,84.21,84.36,,,Visualizer
moment,13.055,3.0,4.2,0.89,0.48,,84.11,84.37,,,Visualizer
moment,13.275,3.02,4.3,0.91,0.48,,84.08,84.43,,,Visualizer
moment,13.454,3.03,4.5,0.88,0.58,,83.95,84.36,,,Visualizer
moment,13.68,3.02,4.7,0.86,0.67,,83.92,84.38,,,Visualizer
moment,13.908,3.01,4.9,0.86,0.77,,83.73,84.42,,,Visualizer
moment,14.091,3.02,4.9,0.84,0.77,,83.79,84.41,,,Visualizer
moment,14.357,3.0,5.0,0.84,0.67,,83.6,84.43,,,Visualizer
moment,14.498,3.0,5.3,0.83,0.77,,83.5,84.43,,,Visualizer
moment,14.714,3.03,5.4,0.82,0.67,,83.5,84.51,,,Visualizer
moment,14.939,3.01,5.7,0.8,0.77,,83.27,84.45,,,Visualizer
moment,15.12,3.0,5.7,0.84,0.77,,83.27,84.39,,,Visualizer
moment,15.344,3.01,5.7,0.86,0.77,,83.27,84.43,,,Visualizer
moment,15.54,3.01,6.1,0.87,0.77,,83.21,84.44,,,Visualizer
moment,15.749,3.0,6.1,0.86,0.67,,83.05,84.45,,,Visualizer
moment,15.974,3.0,6.3,0.87,0.58,,82.95,84.45,,,Visualizer
moment,16.167,3.02,6.4,0.85,0.67,,82.89,84.48,,,Visualizer
moment,16.38,3.02,6.5,0.84,0.77,,82.95,84.45,,,Visualizer
moment,16.606,3.01,6.6,0.88,0.67,,82.95,84.42,,,Visualizer
moment,16.805,3.02,6.8,0.89,0.67,,82.79,84.48,,,Visualizer
moment,17.057,3.08,7.1,1.14,0.77,,82.86,84.45,,,Visualizer
moment,17.189,3.41,7.1,1.65,0.67,,82.66,84.45,,,Visualizer
