information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-22T15:28:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82b79da6-58bd-45f1-a751-bef229ca52d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.02,0.0,2.91,0.0,,90.93,76.92,,,Visualizer
moment,0.194,0.08,0.0,4.05,0.0,,90.66,77.23,,,Visualizer
moment,0.439,0.09,0.0,5.23,0.0,,88.85,77.21,,,Visualizer
moment,0.633,0.03,0.0,6.38,0.0,,87.15,77.24,,,Visualizer
moment,0.828,0.0,0.0,7.38,0.0,,85.95,77.22,,,Visualizer
moment,1.097,0.01,0.0,8.05,0.0,,85.11,77.17,,,Visualizer
moment,1.268,0.0,0.0,8.59,0.0,,84.65,77.09,,,Visualizer
moment,1.467,0.01,0.0,9.11,0.0,,83.81,76.98,,,Visualizer
moment,1.657,0.03,0.0,9.4,0.0,,82.43,76.95,,,Visualizer
moment,1.9,0.24,0.0,9.6,0.0,,80.86,76.94,,,Visualizer
moment,2.1,0.5,0.0,9.8,0.0,,80.48,77.47,,,Visualizer
moment,2.291,0.76,0.0,9.78,0.0,,81.12,78.76,,,Visualizer
moment,2.492,0.95,0.0,9.76,0.0,,82.14,79.8,,,Visualizer
moment,2.739,1.08,0.0,9.8,0.0,,83.33,80.53,,,Visualizer
moment,2.925,1.17,0.0,9.72,0.0,,84.46,81.24,,,Visualizer
moment,3.129,1.29,0.0,9.7,0.0,,85.49,82.07,,,Visualizer
moment,3.373,1.37,0.0,9.71,0.0,,86.27,82.83,,,Visualizer
moment,3.56,1.45,0.0,9.6,0.0,,87.02,83.49,,,Visualizer
moment,3.753,1.64,0.0,9.48,0.0,,87.54,84.18,,,Visualizer
moment,3.949,1.82,0.0,9.42,0.0,,88.03,84.85,,,Visualizer
moment,4.193,2.06,0.0,9.29,0.0,,88.48,85.54,,,Visualizer
moment,4.388,2.27,0.0,9.12,0.0,,88.98,86.07,,,Visualizer
moment,4.596,2.5,0.0,9.02,0.0,,89.34,86.61,,,Visualizer
moment,4.782,2.78,0.0,8.8,0.0,,89.5,87.1,,,Visualizer
moment,5.029,2.99,0.0,8.44,0.0,,89.87,87.49,,,Visualizer
moment,5.217,3.12,0.0,7.97,0.0,,90.16,87.74,,,Visualizer
moment,5.421,3.23,0.0,7.48,0.0,,90.16,87.98,,,Visualizer
moment,5.672,3.45,0.0,6.69,0.0,,90.33,88.28,,,Visualizer
moment,5.867,3.51,0.3,5.95,0.08,,90.56,88.41,,,Visualizer
moment,6.062,3.54,0.6,5.12,0.15,,90.5,88.57,,,Visualizer
moment,6.255,3.49,0.9,4.45,0.23,,90.69,88.75,,,Visualizer
moment,6.497,3.45,1.1,3.84,0.28,,90.53,88.83,,,Visualizer
moment,6.706,3.41,1.4,3.28,0.35,,90.59,88.96,,,Visualizer
moment,6.745,3.41,1.6,3.22,0.4,,90.62,88.97,,,Visualizer
moment,6.921,3.42,1.9,2.99,0.48,,90.59,88.97,,,Visualizer
moment,7.124,3.74,1.9,2.93,0.48,,90.5,89.02,,,Visualizer
moment,7.319,4.08,2.0,2.77,0.5,,90.39,89.08,,,Visualizer
moment,7.575,4.26,2.5,2.65,0.63,,90.39,89.1,,,Visualizer
moment,7.761,4.51,2.5,2.53,0.63,,90.26,89.18,,,Visualizer
moment,7.959,4.8,3.0,2.45,0.76,,90.23,89.15,,,Visualizer
moment,8.141,5.11,3.2,2.35,0.81,,90.0,89.1,,,Visualizer
moment,8.385,5.4,3.5,2.28,0.88,,89.93,89.19,,,Visualizer
moment,8.592,5.71,3.6,2.2,0.91,,89.8,89.21,,,Visualizer
moment,8.79,6.07,3.9,2.15,0.98,,89.67,89.18,,,Visualizer
moment,8.978,6.47,4.2,2.12,1.06,,89.37,89.18,,,Visualizer
moment,9.264,6.87,4.4,2.02,1.11,,89.3,89.24,,,Visualizer
moment,9.412,7.03,4.7,1.92,1.18,,89.01,89.23,,,Visualizer
moment,9.616,7.07,4.8,1.78,1.21,,88.88,89.19,,,Visualizer
moment,9.863,7.05,5.2,1.69,1.23,,88.65,89.22,,,Visualizer
moment,10.056,7.11,5.4,1.54,1.21,,88.59,89.19,,,Visualizer
moment,10.293,7.07,5.7,1.5,1.21,,88.32,89.24,,,Visualizer
moment,10.439,7.18,6.0,1.39,1.23,,88.19,89.21,,,Visualizer
moment,10.725,7.17,6.1,1.38,1.18,,87.96,89.2,,,Visualizer
moment,10.871,7.13,6.6,1.43,1.23,,87.8,89.13,,,Visualizer
moment,11.076,7.18,6.7,1.36,1.21,,87.54,89.16,,,Visualizer
moment,11.269,6.96,7.0,1.37,1.26,,87.31,89.13,,,Visualizer
moment,11.505,7.03,7.2,1.42,1.18,,87.34,89.18,,,Visualizer
moment,11.709,7.12,7.5,1.43,1.26,,87.11,89.19,,,Visualizer
moment,11.905,7.19,7.9,1.31,1.28,,86.92,89.11,,,Visualizer
moment,12.139,7.02,8.1,1.34,1.23,,86.95,89.06,,,Visualizer
