information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2024-03-28T07:25:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2b51178-ea47-4e07-8fea-104add40471a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.035,1.2,0.0,3.66,0.0,,87.51,76.43,,,Visualizer
moment,0.261,1.28,0.0,4.04,0.0,,85.5,76.57,,,Visualizer
moment,0.523,1.39,0.0,4.48,0.0,,86.83,76.72,,,Visualizer
moment,0.785,1.48,0.0,4.83,0.0,,88.62,77.01,,,Visualizer
moment,1.011,1.52,0.0,5.07,0.0,,89.68,77.94,,,Visualizer
moment,1.273,1.44,0.0,5.29,0.0,,90.14,79.45,,,Visualizer
moment,1.535,1.32,0.0,5.45,0.0,,90.04,81.14,,,Visualizer
moment,1.761,1.2,0.0,5.57,0.0,,89.64,82.48,,,Visualizer
moment,2.023,1.13,0.0,5.68,0.0,,89.15,83.6,,,Visualizer
moment,2.286,1.03,0.0,5.73,0.0,,88.66,84.42,,,Visualizer
moment,2.51,1.01,0.0,5.79,0.0,,88.2,85.14,,,Visualizer
moment,2.773,1.1,0.0,5.84,0.0,,88.04,85.63,,,Visualizer
moment,3.036,1.2,0.0,5.88,0.0,,87.91,85.97,,,Visualizer
moment,3.261,1.37,0.0,5.92,0.0,,87.77,86.35,,,Visualizer
moment,3.523,1.61,0.0,5.9,0.0,,87.74,86.56,,,Visualizer
moment,3.785,1.92,0.0,5.94,0.0,,87.61,86.72,,,Visualizer
moment,4.01,2.23,0.0,6.03,0.0,,87.58,87.02,,,Visualizer
moment,4.273,2.62,0.0,6.02,0.0,,87.48,87.09,,,Visualizer
moment,4.536,3.33,0.0,6.02,0.0,,87.22,87.23,,,Visualizer
moment,4.761,4.37,0.0,5.83,0.0,,87.02,87.3,,,Visualizer
moment,5.023,5.31,0.0,5.2,0.0,,86.76,87.35,,,Visualizer
moment,5.285,5.96,0.0,4.52,0.0,,86.54,87.37,,,Visualizer
moment,5.51,6.34,0.0,3.81,0.0,,86.37,87.45,,,Visualizer
moment,5.773,6.37,0.0,3.12,0.0,,86.31,87.34,,,Visualizer
moment,6.035,6.15,0.0,2.45,0.0,,86.31,87.38,,,Visualizer
moment,6.26,5.6,0.0,2.0,0.0,,86.31,87.43,,,Visualizer
moment,6.526,5.35,0.0,1.56,0.0,,86.24,87.39,,,Visualizer
moment,6.785,4.91,0.0,1.21,0.0,,86.34,87.39,,,Visualizer
moment,7.01,4.51,0.0,0.94,0.0,,86.24,87.32,,,Visualizer
moment,7.273,4.2,0.0,0.73,0.0,,86.24,87.24,,,Visualizer
moment,7.573,3.93,0.0,0.57,0.0,,86.21,87.17,,,Visualizer
moment,7.76,3.67,0.0,0.44,0.0,,86.34,87.15,,,Visualizer
