information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-23T07:22:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dda7c9f9-4621-4205-ba09-4deb085d1860,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.83,-0.17,4.06,-0.19,,203.18,198.6,,,Visualizer
moment,0.405,0.76,0.0,3.7,0.0,,201.33,198.85,,,Visualizer
moment,0.629,0.81,0.16,3.53,0.17,,195.1,199.04,,,Visualizer
moment,0.855,0.77,-0.08,3.39,-0.09,,194.75,199.0,,,Visualizer
moment,1.034,0.75,-0.07,3.23,-0.08,,195.94,199.02,,,Visualizer
moment,1.26,0.79,0.0,3.2,0.0,,197.26,198.88,,,Visualizer
moment,1.531,0.73,0.0,3.13,-0.22,,198.71,199.04,,,Visualizer
moment,1.665,0.75,0.0,3.08,0.09,,199.81,198.99,,,Visualizer
moment,1.89,0.79,-0.09,3.07,-0.1,,200.79,198.87,,,Visualizer
moment,2.114,0.74,-0.06,3.05,0.01,,202.01,198.97,,,Visualizer
moment,2.34,0.75,0.0,3.04,0.08,,202.93,199.16,,,Visualizer
moment,2.519,0.76,0.0,3.02,0.0,,203.42,199.29,,,Visualizer
moment,2.699,0.78,0.0,2.97,0.0,,204.29,199.56,,,Visualizer
moment,2.97,0.8,0.0,3.01,0.08,,204.72,199.75,,,Visualizer
moment,3.149,0.74,0.0,2.99,0.13,,205.04,199.96,,,Visualizer
moment,3.331,0.76,0.0,2.94,-0.1,,205.47,200.27,,,Visualizer
moment,3.6,0.79,-0.07,2.99,-0.08,,205.41,200.5,,,Visualizer
moment,3.779,0.75,-0.2,2.95,-0.22,,205.72,200.63,,,Visualizer
moment,3.96,0.7,-0.18,2.99,-0.29,,205.78,200.67,,,Visualizer
moment,4.229,0.69,-0.2,2.98,-0.22,,205.78,200.93,,,Visualizer
moment,4.364,0.7,-0.17,2.99,-0.11,,206.09,201.11,,,Visualizer
moment,4.589,0.69,-0.17,3.02,-0.11,,206.03,201.09,,,Visualizer
moment,4.816,0.65,-0.2,2.99,-0.02,,205.91,201.35,,,Visualizer
moment,5.039,0.69,-0.1,3.01,0.1,,205.97,201.58,,,Visualizer
moment,5.221,0.68,-0.12,3.02,0.02,,205.85,201.69,,,Visualizer
moment,5.4,0.69,-0.14,3.04,0.03,,205.41,201.83,,,Visualizer
moment,5.624,0.63,-0.14,3.03,0.05,,205.53,202.01,,,Visualizer
moment,5.849,0.64,-0.08,3.02,0.13,,205.41,202.15,,,Visualizer
moment,6.029,0.68,0.0,3.05,0.12,,205.1,202.1,,,Visualizer
moment,6.255,0.65,-0.33,3.02,-0.23,,205.04,202.19,,,Visualizer
moment,6.48,0.6,-0.29,3.03,-0.16,,204.91,202.45,,,Visualizer
moment,6.704,0.63,0.0,3.0,0.09,,204.79,202.51,,,Visualizer
moment,6.884,0.65,-0.23,3.05,-0.25,,204.72,202.75,,,Visualizer
moment,7.154,0.64,-0.15,3.01,0.11,,204.48,202.84,,,Visualizer
moment,7.29,0.66,0.0,2.99,0.33,,204.23,202.99,,,Visualizer
moment,7.514,0.71,-0.19,2.99,-0.08,,204.17,203.12,,,Visualizer
moment,7.694,0.73,-0.16,3.0,-0.17,,203.92,203.11,,,Visualizer
moment,7.972,0.71,-0.16,3.0,0.08,,203.3,203.04,,,Visualizer
moment,8.146,0.73,-0.21,3.0,-0.23,,203.37,203.04,,,Visualizer
moment,8.324,0.73,-0.07,3.01,0.16,,202.81,203.13,,,Visualizer
moment,8.594,0.79,-0.09,3.03,0.08,,202.87,203.2,,,Visualizer
moment,8.777,0.83,-0.15,3.0,0.01,,202.56,203.19,,,Visualizer
moment,8.954,0.85,-0.09,3.03,0.07,,202.37,203.12,,,Visualizer
moment,9.179,0.96,-0.1,3.04,0.12,,201.95,203.11,,,Visualizer
