information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-11T12:26:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a70414f-367c-43c3-a8bc-c50795926baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.8,0.57,3.65,0.0,,90.34,87.25,,,Visualizer
moment,0.267,0.81,0.6,4.12,0.47,,89.78,87.34,,,Visualizer
moment,0.627,0.85,1.41,4.89,6.05,,85.27,87.53,,,Visualizer
moment,0.763,0.89,0.81,5.48,0.0,,84.97,87.51,,,Visualizer
moment,1.035,1.11,-3.34,5.91,0.0,,85.88,87.48,,,Visualizer
moment,1.347,1.34,-2.37,6.24,2.2,,86.76,87.5,,,Visualizer
moment,1.527,1.29,-2.14,6.46,1.13,,87.94,87.37,,,Visualizer
moment,1.752,1.23,-1.93,6.63,1.02,,88.82,87.22,,,Visualizer
moment,2.023,1.2,-1.74,6.74,0.92,,89.55,87.31,,,Visualizer
moment,2.248,1.19,-1.49,6.83,0.79,,90.01,87.41,,,Visualizer
moment,2.517,1.17,-1.35,6.82,0.71,,90.25,87.63,,,Visualizer
moment,2.787,1.12,-1.02,6.86,2.59,,90.25,87.88,,,Visualizer
moment,3.013,1.15,-1.97,6.88,0.0,,90.25,88.07,,,Visualizer
moment,3.282,1.23,-1.98,6.89,0.73,,90.18,88.31,,,Visualizer
moment,3.507,1.32,-1.88,6.92,0.99,,90.25,88.54,,,Visualizer
moment,3.777,1.42,-1.61,6.92,0.85,,89.98,88.86,,,Visualizer
moment,4.003,1.56,-1.45,6.92,0.77,,89.85,89.02,,,Visualizer
moment,4.272,1.8,-1.24,6.91,0.66,,89.68,89.23,,,Visualizer
moment,4.497,2.05,-1.12,6.86,0.59,,89.61,89.36,,,Visualizer
moment,4.767,2.29,-0.96,6.78,0.51,,89.45,89.42,,,Visualizer
moment,5.037,2.57,-0.86,6.75,0.46,,89.25,89.46,,,Visualizer
moment,5.262,2.88,-0.78,6.58,0.41,,89.29,89.47,,,Visualizer
moment,5.532,3.18,-0.66,6.32,0.35,,89.09,89.43,,,Visualizer
moment,5.757,3.42,-0.63,5.81,0.33,,89.12,89.44,,,Visualizer
moment,6.027,3.62,-0.57,5.14,0.3,,88.95,89.45,,,Visualizer
moment,6.252,3.68,-0.48,4.45,0.26,,88.72,89.42,,,Visualizer
moment,6.522,3.63,-0.44,3.74,0.23,,88.56,89.45,,,Visualizer
moment,6.747,3.53,-0.4,3.2,0.21,,88.53,89.48,,,Visualizer
moment,7.017,3.56,-0.34,2.57,0.18,,88.53,89.41,,,Visualizer
moment,7.288,3.38,-0.3,2.11,0.16,,88.46,89.36,,,Visualizer
moment,7.512,3.26,-0.26,1.74,0.14,,88.53,89.33,,,Visualizer
moment,7.782,3.25,-0.24,1.41,0.13,,88.3,89.28,,,Visualizer
moment,8.007,3.17,-0.22,1.17,0.12,,88.3,89.34,,,Visualizer
moment,8.277,3.1,-0.2,0.97,0.11,,88.27,89.28,,,Visualizer
moment,8.502,3.11,-0.17,0.87,0.09,,88.27,89.18,,,Visualizer
moment,8.774,3.11,-0.16,0.69,0.09,,88.2,89.2,,,Visualizer
moment,9.087,3.03,-0.13,0.65,0.07,,88.23,89.2,,,Visualizer
moment,9.267,3.09,-0.11,0.52,0.06,,88.13,89.19,,,Visualizer
moment,9.536,3.04,-0.1,0.61,0.05,,88.16,89.16,,,Visualizer
moment,9.762,3.21,-0.1,0.5,0.05,,88.04,89.08,,,Visualizer
moment,10.032,3.14,-0.1,0.39,0.05,,88.0,89.04,,,Visualizer
moment,10.257,3.07,-0.1,0.3,0.05,,88.1,89.05,,,Visualizer
moment,10.527,2.97,-0.1,0.25,0.05,,88.2,89.04,,,Visualizer
moment,10.752,2.95,-0.1,0.3,0.05,,88.07,88.98,,,Visualizer
moment,11.022,3.01,-0.1,0.24,0.05,,88.16,88.97,,,Visualizer
moment,11.247,2.96,-0.1,0.3,0.05,,87.97,88.91,,,Visualizer
moment,11.516,3.02,-0.1,0.28,0.05,,87.9,88.89,,,Visualizer
moment,11.786,3.05,-0.09,0.3,0.1,,87.87,88.91,,,Visualizer
moment,12.011,3.09,-0.07,0.24,0.09,,87.71,88.87,,,Visualizer
moment,12.282,2.98,-0.05,0.19,0.13,,87.9,88.79,,,Visualizer
moment,12.507,2.93,-0.02,0.26,0.12,,87.77,88.82,,,Visualizer
moment,12.776,3.02,0.0,0.22,0.11,,87.67,88.89,,,Visualizer
moment,13.002,2.99,0.03,0.28,0.09,,87.54,88.85,,,Visualizer
moment,13.272,3.07,0.05,0.23,0.08,,87.57,88.84,,,Visualizer
moment,13.497,3.0,0.07,0.28,0.12,,87.54,88.83,,,Visualizer
moment,13.767,3.17,0.1,0.55,0.11,,87.38,88.75,,,Visualizer
moment,14.037,3.71,0.12,0.93,0.1,,86.66,88.7,,,Visualizer
moment,14.262,4.44,0.14,1.24,0.14,,86.11,88.69,,,Visualizer
moment,14.532,5.25,0.17,1.43,0.12,,85.49,88.76,,,Visualizer
moment,14.757,5.95,0.19,1.56,0.11,,84.94,88.68,,,Visualizer
moment,15.028,6.62,0.2,1.6,0.11,,84.59,88.63,,,Visualizer
moment,15.252,7.13,0.26,1.56,0.23,,84.42,88.65,,,Visualizer
moment,15.567,7.55,0.34,1.48,0.24,,84.23,88.6,,,Visualizer
moment,15.747,7.86,0.4,1.42,0.27,,84.16,88.55,,,Visualizer
moment,16.016,8.16,0.46,1.35,0.29,,84.2,88.47,,,Visualizer
moment,16.287,8.44,0.54,1.25,0.24,,84.29,88.47,,,Visualizer
moment,16.512,8.56,0.59,1.14,0.27,,84.42,88.54,,,Visualizer
moment,16.782,8.57,0.68,1.12,0.27,,84.49,88.45,,,Visualizer
moment,17.007,8.77,0.72,1.0,0.36,,84.78,88.36,,,Visualizer
moment,17.277,8.75,0.8,0.97,0.37,,84.81,88.25,,,Visualizer
moment,17.503,8.81,0.92,0.93,0.41,,85.07,88.23,,,Visualizer
moment,17.772,8.94,1.03,0.89,0.67,,85.1,88.25,,,Visualizer
moment,17.997,8.86,1.17,0.88,0.65,,85.27,88.18,,,Visualizer
moment,18.27,8.89,1.35,0.9,0.56,,85.39,88.12,,,Visualizer
moment,18.537,8.95,1.46,0.91,0.55,,85.62,88.15,,,Visualizer
moment,18.762,8.93,1.56,0.87,0.54,,85.75,88.12,,,Visualizer
moment,19.032,8.9,1.79,0.92,0.74,,86.01,88.06,,,Visualizer
moment,19.257,9.0,1.93,0.92,0.72,,85.98,88.04,,,Visualizer
moment,19.527,8.99,2.06,0.92,0.65,,86.21,87.94,,,Visualizer
moment,19.752,8.92,2.13,0.95,0.67,,86.37,87.9,,,Visualizer
moment,20.022,8.96,2.39,0.99,0.63,,86.4,87.9,,,Visualizer
moment,20.247,8.96,2.52,1.02,0.73,,86.56,87.81,,,Visualizer
moment,20.516,8.93,2.74,1.02,0.77,,86.56,87.89,,,Visualizer
moment,20.787,8.94,2.81,1.05,0.73,,86.79,87.88,,,Visualizer
moment,21.057,8.97,2.98,1.08,0.85,,86.82,87.72,,,Visualizer
moment,21.281,8.94,3.15,1.14,0.82,,87.02,87.77,,,Visualizer
moment,21.507,8.99,3.4,1.15,0.9,,86.99,87.8,,,Visualizer
moment,21.777,8.96,3.58,1.18,0.91,,87.18,87.75,,,Visualizer
moment,22.001,8.92,3.85,1.17,0.92,,87.21,87.76,,,Visualizer
moment,22.272,8.85,4.03,1.21,0.93,,87.35,87.76,,,Visualizer
moment,22.497,8.81,4.22,1.25,0.99,,87.41,87.66,,,Visualizer
moment,22.767,8.83,4.6,1.26,1.21,,87.54,87.68,,,Visualizer
moment,23.037,8.82,4.94,1.27,1.14,,87.74,87.67,,,Visualizer
moment,23.261,8.77,5.18,1.33,1.33,,87.9,87.64,,,Visualizer
moment,23.532,8.78,5.44,1.36,1.3,,88.04,87.65,,,Visualizer
moment,23.756,8.76,5.68,1.38,1.22,,88.16,87.64,,,Visualizer
moment,24.027,8.67,5.92,1.47,1.2,,88.33,87.5,,,Visualizer
moment,24.252,8.7,6.2,1.46,1.42,,88.53,87.5,,,Visualizer
moment,24.521,8.63,6.6,1.51,1.31,,88.66,87.58,,,Visualizer
moment,24.747,8.65,6.9,1.53,1.52,,88.89,87.54,,,Visualizer
moment,25.017,8.66,7.18,1.59,1.43,,89.02,87.56,,,Visualizer
moment,25.286,8.56,7.59,1.6,1.32,,89.38,87.51,,,Visualizer
moment,25.511,8.53,7.85,1.64,1.29,,89.55,87.49,,,Visualizer
moment,25.781,8.57,8.24,1.66,1.3,,89.61,87.47,,,Visualizer
moment,26.006,8.49,8.53,1.7,1.72,,89.91,87.49,,,Visualizer
moment,26.276,8.49,8.87,1.73,1.7,,90.01,87.54,,,Visualizer
moment,26.501,8.48,9.2,1.76,1.58,,90.25,87.54,,,Visualizer
moment,26.771,8.43,9.55,1.81,1.77,,90.34,87.54,,,Visualizer
moment,26.996,8.45,9.9,1.8,1.73,,90.64,87.52,,,Visualizer
