information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default AutoBloom,text
meta,,,,,,,,,Date,2022-12-07T08:12:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Idido,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de98a7df-c4f5-4300-bcbc-098e58a035a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.78,0.0,4.02,0.0,,90.45,86.29,,,Visualizer
moment,0.494,0.84,0.0,4.08,0.0,,89.45,86.51,,,Visualizer
moment,0.764,0.86,0.0,4.03,0.0,,87.58,86.54,,,Visualizer
moment,0.988,0.8,0.0,4.03,0.0,,87.54,86.68,,,Visualizer
moment,1.258,0.68,0.0,4.04,0.0,,87.8,87.25,,,Visualizer
moment,1.484,0.67,0.0,3.99,0.0,,87.87,87.44,,,Visualizer
moment,1.753,0.63,0.0,3.98,0.0,,88.4,87.5,,,Visualizer
moment,1.979,0.63,0.0,3.98,0.0,,88.66,87.76,,,Visualizer
moment,2.249,0.62,0.0,4.0,0.0,,88.86,87.98,,,Visualizer
moment,2.523,0.66,0.0,4.0,0.0,,88.92,88.13,,,Visualizer
moment,2.743,0.62,0.0,4.07,0.0,,89.29,88.34,,,Visualizer
moment,3.014,0.61,0.0,4.08,0.0,,89.52,88.52,,,Visualizer
moment,3.239,0.62,0.0,4.1,0.0,,89.25,88.76,,,Visualizer
moment,3.508,0.52,0.0,4.1,0.0,,88.99,88.85,,,Visualizer
moment,3.733,0.48,0.0,4.06,0.0,,88.73,88.98,,,Visualizer
moment,4.004,0.44,0.0,4.01,0.0,,88.4,89.1,,,Visualizer
moment,4.228,0.41,0.0,4.04,0.0,,88.04,89.16,,,Visualizer
moment,4.498,0.45,0.0,4.07,0.0,,87.71,89.17,,,Visualizer
moment,4.768,0.5,0.0,4.09,0.0,,87.48,89.2,,,Visualizer
moment,4.994,0.56,0.0,4.07,0.0,,87.21,89.13,,,Visualizer
moment,5.263,0.6,0.0,4.08,0.0,,86.99,89.05,,,Visualizer
moment,5.489,0.6,0.0,4.08,0.0,,86.73,89.06,,,Visualizer
moment,5.758,0.58,0.0,4.0,0.0,,86.7,89.06,,,Visualizer
moment,5.983,0.65,0.0,3.98,0.0,,86.34,88.95,,,Visualizer
moment,6.253,0.67,0.0,3.98,0.0,,86.14,88.9,,,Visualizer
moment,6.478,0.67,0.0,4.04,0.0,,85.91,88.9,,,Visualizer
