information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-04T08:34:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5100d0d7-03db-4b6c-8e7e-98731e7e7f13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.286,0.02,0.0,3.22,0.0,,85.74,83.3,,,Visualizer
moment,0.531,0.02,0.0,3.45,0.0,,85.52,83.4,,,Visualizer
moment,0.774,0.02,0.0,3.88,0.0,,83.19,83.39,,,Visualizer
moment,1.022,0.02,0.0,4.41,0.0,,80.27,83.45,,,Visualizer
moment,1.262,0.01,0.0,4.97,0.0,,77.55,83.53,,,Visualizer
moment,1.506,0.02,0.0,5.48,0.0,,75.63,83.78,,,Visualizer
moment,1.749,0.07,0.0,5.91,0.0,,73.16,84.06,,,Visualizer
moment,2.041,0.3,0.0,6.32,0.0,,72.84,84.13,,,Visualizer
moment,2.288,0.55,0.0,6.65,0.0,,74.23,84.09,,,Visualizer
moment,2.53,0.8,0.0,6.95,0.0,,76.53,83.75,,,Visualizer
moment,2.773,1.26,0.0,7.08,0.0,,79.34,83.07,,,Visualizer
moment,3.016,1.46,0.0,7.25,0.0,,82.13,82.69,,,Visualizer
moment,3.26,1.62,0.0,7.37,0.0,,84.58,82.67,,,Visualizer
moment,3.504,1.82,0.0,7.52,0.0,,86.82,82.93,,,Visualizer
moment,3.797,2.1,0.0,7.7,0.0,,88.52,83.51,,,Visualizer
moment,4.041,2.46,0.0,7.89,0.0,,89.71,84.25,,,Visualizer
moment,4.285,2.69,0.0,7.99,0.0,,90.07,85.02,,,Visualizer
moment,4.527,2.87,0.0,8.06,0.0,,89.47,85.74,,,Visualizer
moment,4.771,3.13,0.0,8.1,0.0,,88.78,86.44,,,Visualizer
moment,5.022,3.29,0.73,8.17,0.77,,87.93,86.78,,,Visualizer
moment,5.258,3.57,2.41,8.17,2.55,,87.21,87.0,,,Visualizer
moment,5.505,3.89,3.66,7.78,3.87,,86.65,86.99,,,Visualizer
moment,5.796,3.96,5.13,7.18,5.3,,86.16,86.85,,,Visualizer
moment,6.098,3.95,6.39,6.23,5.17,,85.48,86.69,,,Visualizer
moment,6.283,3.52,7.35,5.29,4.71,,84.51,86.55,,,Visualizer
moment,6.526,3.08,7.8,4.43,3.8,,83.51,86.38,,,Visualizer
moment,6.771,2.78,8.49,3.58,3.19,,82.8,86.3,,,Visualizer
moment,7.015,2.46,9.05,2.82,2.82,,82.2,86.21,,,Visualizer
moment,7.259,2.2,9.38,2.28,2.15,,81.97,86.08,,,Visualizer
moment,7.549,2.21,9.78,2.06,1.61,,81.52,86.01,,,Visualizer
moment,7.792,2.4,9.94,2.1,1.54,,80.85,85.95,,,Visualizer
moment,8.04,2.78,10.22,2.25,1.08,,79.95,85.87,,,Visualizer
