information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T16:30:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3d30572-d134-4f3f-b049-f28efd27295e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.131,0.14,0.0,4.01,0.0,,86.05,82.22,,,Visualizer
moment,0.357,0.16,0.0,5.05,0.0,,85.86,82.4,,,Visualizer
moment,0.581,0.4,0.0,6.1,0.0,,85.46,82.54,,,Visualizer
moment,0.761,0.68,0.0,6.79,0.0,,85.46,82.71,,,Visualizer
moment,0.987,0.69,0.0,7.31,0.0,,85.76,82.98,,,Visualizer
moment,1.256,0.68,0.0,7.7,0.0,,86.18,83.2,,,Visualizer
moment,1.391,0.67,0.0,8.0,0.0,,86.44,83.6,,,Visualizer
moment,1.616,0.64,0.0,8.23,0.0,,86.7,83.85,,,Visualizer
moment,1.842,0.65,0.0,8.46,0.0,,86.77,84.13,,,Visualizer
moment,2.033,0.67,0.0,8.63,0.0,,86.8,84.39,,,Visualizer
moment,2.246,0.67,0.0,8.86,0.0,,86.73,84.61,,,Visualizer
moment,2.426,0.71,0.0,8.94,0.0,,86.64,84.78,,,Visualizer
moment,2.651,0.74,0.0,9.11,0.0,,86.54,84.99,,,Visualizer
moment,2.876,0.81,0.0,9.12,0.0,,86.24,85.12,,,Visualizer
moment,3.057,0.85,0.0,9.12,0.0,,86.28,85.23,,,Visualizer
moment,3.284,0.93,0.0,9.1,0.0,,86.14,85.21,,,Visualizer
moment,3.508,1.04,0.0,9.12,0.0,,85.98,85.31,,,Visualizer
moment,3.686,1.17,0.0,9.08,0.0,,85.98,85.41,,,Visualizer
moment,3.911,1.34,0.0,9.02,0.0,,85.98,85.38,,,Visualizer
moment,4.092,1.55,0.0,8.95,0.0,,85.95,85.36,,,Visualizer
moment,4.316,1.81,0.0,8.92,0.0,,85.95,85.38,,,Visualizer
moment,4.546,2.05,0.0,8.82,0.0,,85.92,85.42,,,Visualizer
moment,4.72,2.29,1.6,8.69,1.48,,85.98,85.4,,,Visualizer
moment,4.945,2.58,2.0,8.56,1.85,,85.95,85.39,,,Visualizer
moment,5.171,2.78,3.7,8.45,3.43,,85.89,85.4,,,Visualizer
moment,5.351,2.94,4.2,8.33,3.89,,85.89,85.36,,,Visualizer
moment,5.576,3.16,5.5,8.2,5.09,,85.86,85.43,,,Visualizer
moment,5.801,3.27,6.9,8.07,4.91,,85.72,85.46,,,Visualizer
moment,5.98,3.4,7.7,7.96,5.28,,85.86,85.43,,,Visualizer
moment,6.206,3.43,9.4,7.87,5.28,,85.62,85.44,,,Visualizer
moment,6.386,3.43,9.9,7.78,5.28,,85.56,85.4,,,Visualizer
moment,6.611,3.42,11.1,7.75,5.19,,85.56,85.41,,,Visualizer
moment,6.836,3.41,12.3,7.72,5.37,,85.69,85.37,,,Visualizer
moment,7.016,3.36,12.9,7.66,5.56,,85.59,85.32,,,Visualizer
moment,7.242,3.34,14.2,7.69,5.46,,85.66,85.35,,,Visualizer
moment,7.466,3.34,16.0,7.64,5.65,,85.69,85.35,,,Visualizer
moment,7.653,3.29,16.7,7.68,5.83,,85.66,85.37,,,Visualizer
moment,7.871,3.26,18.5,7.7,5.74,,85.79,85.26,,,Visualizer
moment,8.05,3.25,19.1,7.68,5.74,,85.86,85.4,,,Visualizer
moment,8.276,3.24,20.3,7.67,5.65,,85.92,85.37,,,Visualizer
moment,8.501,3.19,22.1,7.71,5.65,,86.02,85.32,,,Visualizer
moment,8.681,3.2,22.8,7.72,5.65,,85.95,85.32,,,Visualizer
moment,8.952,3.19,23.2,7.72,5.46,,86.08,85.36,,,Visualizer
moment,9.132,3.17,25.2,7.71,5.65,,86.18,85.34,,,Visualizer
moment,9.325,3.15,26.8,7.73,5.37,,86.18,85.34,,,Visualizer
moment,9.541,3.16,27.4,7.76,5.56,,86.21,85.31,,,Visualizer
moment,9.716,3.17,28.6,7.75,5.37,,86.14,85.34,,,Visualizer
moment,9.941,3.18,29.1,7.73,5.46,,86.21,85.37,,,Visualizer
moment,10.211,3.16,31.0,7.76,5.37,,86.21,85.37,,,Visualizer
moment,10.345,3.18,31.5,7.72,5.37,,86.28,85.43,,,Visualizer
moment,10.571,3.17,33.3,7.74,5.46,,86.31,85.46,,,Visualizer
moment,10.796,3.18,33.9,7.73,5.46,,86.28,85.5,,,Visualizer
moment,10.982,3.18,35.6,7.74,5.37,,86.28,85.47,,,Visualizer
moment,11.201,3.19,36.8,7.74,5.37,,86.31,85.47,,,Visualizer
moment,11.517,3.19,37.4,7.7,5.46,,86.34,85.49,,,Visualizer
moment,11.606,3.18,39.1,7.74,5.37,,86.5,85.45,,,Visualizer
