information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-28T10:48:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1121bdb8-4829-46af-b4cb-8bc77ecbba5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.049,0.74,0.0,3.94,0.0,,98.12,96.41,,,Visualizer
moment,0.248,0.75,0.0,3.97,0.0,,98.15,96.65,,,Visualizer
moment,0.438,0.75,-0.1,3.99,-0.1,,96.72,96.75,,,Visualizer
moment,0.682,0.84,-0.12,3.98,-0.12,,95.27,96.74,,,Visualizer
moment,0.875,0.88,-0.27,4.03,-0.26,,94.71,96.67,,,Visualizer
moment,1.071,0.93,-0.36,4.04,-0.35,,94.55,96.62,,,Visualizer
moment,1.27,0.97,-0.43,4.03,-0.42,,94.71,96.46,,,Visualizer
moment,1.56,0.96,-0.52,4.03,-0.41,,94.75,96.28,,,Visualizer
moment,1.705,0.9,-0.59,4.0,-0.46,,94.85,96.17,,,Visualizer
moment,1.9,0.89,-0.57,3.97,-0.29,,95.06,96.24,,,Visualizer
moment,2.098,0.85,-0.57,4.02,-0.2,,95.09,96.37,,,Visualizer
moment,2.339,0.85,-0.57,4.0,-0.14,,95.09,96.42,,,Visualizer
moment,2.534,0.86,-0.58,3.99,-0.06,,95.37,96.44,,,Visualizer
moment,2.73,0.85,-0.6,4.02,-0.01,,95.4,96.55,,,Visualizer
moment,2.924,0.94,-0.62,4.02,-0.05,,95.54,96.67,,,Visualizer
moment,3.168,0.96,-0.63,4.05,-0.06,,95.75,96.71,,,Visualizer
moment,3.363,0.88,-0.69,4.04,-0.12,,95.78,96.76,,,Visualizer
moment,3.563,0.88,-0.66,3.98,-0.08,,96.09,96.83,,,Visualizer
moment,3.803,0.9,-0.69,3.98,-0.09,,96.2,96.85,,,Visualizer
moment,3.997,0.87,-0.71,4.03,-0.09,,96.47,96.92,,,Visualizer
moment,4.191,0.89,-0.72,4.05,-0.09,,96.54,96.94,,,Visualizer
moment,4.435,0.96,-0.72,4.09,-0.04,,96.72,96.99,,,Visualizer
moment,4.631,0.9,-0.74,4.02,-0.08,,96.86,97.06,,,Visualizer
moment,4.826,0.85,-0.74,4.0,-0.05,,96.93,97.13,,,Visualizer
moment,5.02,0.85,-0.74,3.98,-0.03,,96.79,97.18,,,Visualizer
moment,5.214,0.77,-0.74,3.97,-0.02,,96.72,97.23,,,Visualizer
moment,5.459,0.77,-0.75,3.9,-0.03,,96.58,97.21,,,Visualizer
moment,5.657,0.72,-0.77,3.85,-0.03,,96.34,97.26,,,Visualizer
moment,5.849,0.68,-0.79,3.78,-0.05,,95.95,97.22,,,Visualizer
moment,6.093,0.65,-0.8,3.67,-0.06,,95.75,97.19,,,Visualizer
moment,6.288,0.58,-0.81,3.55,-0.06,,95.37,97.11,,,Visualizer
moment,6.483,0.57,-0.81,3.49,-0.06,,95.02,97.06,,,Visualizer
moment,6.727,0.58,-0.8,3.36,-0.03,,94.75,97.02,,,Visualizer
moment,6.922,0.58,-0.8,3.29,0.0,,94.41,96.93,,,Visualizer
moment,7.117,0.53,-0.79,3.19,0.01,,94.14,96.8,,,Visualizer
moment,7.312,0.53,-0.79,3.14,0.02,,93.96,96.74,,,Visualizer
moment,7.556,0.53,-0.79,3.06,0.02,,93.69,96.66,,,Visualizer
moment,7.751,0.58,-0.79,2.96,0.01,,93.42,96.49,,,Visualizer
moment,7.948,0.52,-0.79,2.91,0.01,,93.42,96.37,,,Visualizer
moment,8.14,0.57,0.0,2.8,0.77,,93.29,96.41,,,Visualizer
moment,8.385,0.57,0.0,2.73,0.77,,93.32,96.22,,,Visualizer
moment,8.584,0.54,0.88,2.69,1.62,,93.22,96.2,,,Visualizer
moment,8.775,0.53,1.09,2.58,1.82,,93.32,96.15,,,Visualizer
moment,9.018,0.57,1.93,2.51,2.64,,93.25,96.11,,,Visualizer
moment,9.213,0.58,2.45,2.44,2.38,,93.29,96.08,,,Visualizer
moment,9.408,0.51,2.98,2.33,2.89,,93.42,96.07,,,Visualizer
moment,9.603,0.49,3.02,2.27,2.08,,93.42,96.12,,,Visualizer
moment,9.846,0.51,3.14,2.22,1.99,,93.42,96.06,,,Visualizer
moment,10.041,0.5,3.7,2.14,1.72,,93.52,96.01,,,Visualizer
moment,10.24,0.59,3.78,2.09,1.7,,93.52,95.98,,,Visualizer
moment,10.433,0.63,3.97,1.92,1.44,,93.49,95.96,,,Visualizer
moment,10.676,0.56,4.73,1.89,1.74,,93.59,95.96,,,Visualizer
moment,10.872,0.59,4.75,1.83,1.59,,93.56,96.0,,,Visualizer
moment,11.066,0.61,5.14,1.67,1.47,,93.59,95.89,,,Visualizer
moment,11.309,0.57,5.34,1.62,1.42,,93.62,95.93,,,Visualizer
moment,11.508,0.62,5.4,1.62,1.39,,93.59,95.9,,,Visualizer
moment,11.754,0.58,5.5,1.49,0.75,,93.49,95.85,,,Visualizer
moment,11.894,0.55,6.2,1.46,1.41,,93.62,95.87,,,Visualizer
moment,12.14,0.55,6.3,1.27,1.07,,93.52,95.88,,,Visualizer
moment,12.334,0.52,6.36,1.27,1.04,,93.56,95.76,,,Visualizer
moment,12.528,0.49,6.58,1.04,1.08,,93.59,95.81,,,Visualizer
moment,12.723,0.47,6.65,1.07,1.15,,93.52,95.84,,,Visualizer
moment,12.967,0.55,7.94,0.87,1.67,,93.59,95.78,,,Visualizer
moment,13.163,0.66,7.91,0.68,1.56,,93.56,95.71,,,Visualizer
moment,13.357,0.51,8.2,0.53,1.79,,93.59,95.72,,,Visualizer
moment,13.6,0.51,8.33,0.41,1.7,,93.59,95.74,,,Visualizer
moment,13.795,0.52,8.41,0.32,1.63,,93.69,95.73,,,Visualizer
moment,13.991,0.47,8.48,0.25,0.52,,93.62,95.7,,,Visualizer
moment,14.189,0.45,8.62,0.19,0.69,,93.73,95.71,,,Visualizer
moment,14.43,0.44,8.8,0.3,0.57,,93.76,95.62,,,Visualizer
moment,14.623,0.41,9.07,0.27,0.72,,93.9,95.59,,,Visualizer
moment,14.82,0.46,9.34,0.21,0.9,,93.93,95.72,,,Visualizer
moment,15.064,0.48,9.57,0.17,1.06,,94.17,95.68,,,Visualizer
moment,15.261,0.47,9.8,0.13,1.15,,94.41,95.62,,,Visualizer
moment,15.453,0.44,9.91,0.23,1.08,,94.71,95.59,,,Visualizer
moment,15.647,0.38,10.12,0.19,1.02,,94.99,95.58,,,Visualizer
moment,15.892,0.37,10.35,0.15,0.98,,95.02,95.53,,,Visualizer
moment,16.087,0.39,10.68,0.12,0.95,,95.16,95.53,,,Visualizer
moment,16.283,0.41,10.79,0.09,0.96,,95.27,95.53,,,Visualizer
moment,16.477,0.38,11.0,0.07,1.06,,95.61,95.54,,,Visualizer
moment,16.721,0.36,11.26,0.15,0.99,,95.71,95.42,,,Visualizer
moment,16.919,0.31,11.34,0.21,0.85,,95.95,95.5,,,Visualizer
moment,17.11,0.29,11.42,0.17,0.82,,96.13,95.43,,,Visualizer
moment,17.357,0.3,11.64,0.13,0.72,,96.23,95.47,,,Visualizer
moment,17.549,0.28,11.72,0.1,0.7,,96.47,95.48,,,Visualizer
moment,17.795,0.25,11.94,0.08,0.66,,96.72,95.48,,,Visualizer
moment,17.938,0.22,12.02,0.15,0.74,,97.03,95.46,,,Visualizer
moment,18.183,0.24,12.14,0.18,0.7,,97.24,95.44,,,Visualizer
moment,18.378,0.26,12.33,0.14,0.67,,97.38,95.47,,,Visualizer
moment,18.573,0.28,12.39,0.11,0.65,,97.31,95.55,,,Visualizer
moment,18.769,0.27,12.5,0.09,0.62,,97.38,95.44,,,Visualizer
moment,19.012,0.26,12.61,0.07,0.57,,97.28,95.42,,,Visualizer
moment,19.207,0.24,12.74,0.22,0.52,,97.17,95.43,,,Visualizer
moment,19.402,0.2,12.79,0.19,0.5,,97.24,95.38,,,Visualizer
moment,19.646,0.23,12.9,0.15,0.45,,97.28,95.39,,,Visualizer
moment,19.846,0.25,12.96,0.12,0.4,,97.38,95.35,,,Visualizer
moment,20.042,0.22,12.99,0.09,0.33,,97.55,95.36,,,Visualizer
moment,20.231,0.21,12.99,0.07,0.29,,97.91,95.34,,,Visualizer
moment,20.474,0.2,13.14,0.05,0.3,,98.12,95.35,,,Visualizer
moment,20.67,0.22,13.19,0.18,0.32,,98.33,95.36,,,Visualizer
moment,20.866,0.2,13.3,0.16,0.37,,98.26,95.27,,,Visualizer
moment,21.058,0.2,13.4,0.12,0.43,,98.22,95.29,,,Visualizer
moment,21.304,0.21,13.5,0.26,0.49,,98.08,95.31,,,Visualizer
moment,21.499,0.17,13.62,0.22,0.49,,98.05,95.24,,,Visualizer
moment,21.693,0.18,13.73,0.18,0.52,,97.73,95.27,,,Visualizer
moment,21.987,0.19,13.85,0.14,0.49,,97.52,95.24,,,Visualizer
moment,22.133,0.21,13.89,0.11,0.48,,97.38,95.24,,,Visualizer
moment,22.33,0.21,14.01,0.08,0.45,,97.38,95.2,,,Visualizer
moment,22.523,0.18,14.03,0.06,0.4,,97.24,95.19,,,Visualizer
moment,22.771,0.19,14.15,0.05,0.37,,97.03,95.18,,,Visualizer
moment,22.96,0.19,14.15,0.3,0.33,,97.24,95.22,,,Visualizer
moment,23.204,0.15,14.29,0.32,0.35,,97.14,95.25,,,Visualizer
moment,23.4,0.16,14.36,0.25,0.38,,97.1,95.19,,,Visualizer
moment,23.598,0.17,14.51,0.2,0.44,,97.21,95.11,,,Visualizer
moment,23.792,0.13,14.55,0.15,0.48,,97.28,95.12,,,Visualizer
moment,23.985,0.12,14.65,0.12,0.49,,97.28,95.12,,,Visualizer
moment,24.228,0.12,14.74,0.09,0.49,,97.48,95.13,,,Visualizer
moment,24.427,0.13,14.79,0.07,0.42,,97.62,95.09,,,Visualizer
moment,24.617,0.15,14.87,0.06,0.41,,98.05,95.13,,,Visualizer
moment,24.863,0.15,14.95,0.33,0.39,,98.05,95.17,,,Visualizer
moment,25.061,0.12,15.47,0.31,0.8,,98.01,95.11,,,Visualizer
moment,25.254,0.13,15.51,0.24,0.79,,97.98,95.07,,,Visualizer
moment,25.45,0.14,15.42,0.19,0.64,,97.73,95.11,,,Visualizer
moment,25.642,0.14,15.43,0.15,0.58,,97.77,95.13,,,Visualizer
moment,25.891,0.14,15.48,0.11,0.51,,97.66,95.05,,,Visualizer
moment,26.081,0.17,15.5,0.09,0.53,,97.84,95.01,,,Visualizer
moment,26.276,0.15,15.53,0.07,0.02,,97.98,95.09,,,Visualizer
moment,26.52,0.15,15.57,0.18,0.15,,98.29,95.0,,,Visualizer
moment,26.716,0.14,15.68,0.17,0.24,,98.26,94.96,,,Visualizer
moment,26.909,0.12,15.76,0.13,0.29,,98.15,95.01,,,Visualizer
moment,27.105,0.12,15.83,0.27,0.32,,98.08,95.02,,,Visualizer
moment,27.348,0.09,15.93,0.23,0.39,,97.98,94.94,,,Visualizer
moment,27.543,0.12,16.03,0.18,0.45,,97.73,94.96,,,Visualizer
moment,27.738,0.12,16.14,0.14,0.45,,97.66,94.86,,,Visualizer
moment,27.98,0.09,16.25,0.11,0.48,,97.59,94.93,,,Visualizer
moment,28.177,0.11,16.43,0.08,0.54,,97.7,95.0,,,Visualizer
moment,28.372,0.12,16.47,0.06,0.52,,97.87,94.92,,,Visualizer
moment,28.568,0.11,16.56,0.15,0.51,,97.94,94.86,,,Visualizer
moment,28.811,0.08,16.6,0.17,0.45,,98.12,94.9,,,Visualizer
moment,29.005,0.1,16.72,0.14,0.4,,97.98,94.9,,,Visualizer
moment,29.201,0.16,16.76,0.11,0.38,,98.05,94.82,,,Visualizer
moment,29.395,0.17,16.83,0.25,0.35,,97.84,94.79,,,Visualizer
moment,29.64,0.13,16.94,0.21,0.37,,97.77,94.84,,,Visualizer
moment,29.834,0.16,17.08,0.16,0.43,,97.59,94.85,,,Visualizer
moment,30.083,0.17,17.16,0.13,0.43,,97.45,94.82,,,Visualizer
moment,30.274,0.14,17.27,0.1,0.47,,97.59,94.82,,,Visualizer
moment,30.469,0.13,17.27,0.08,0.43,,97.84,94.78,,,Visualizer
moment,30.663,0.13,17.35,0.18,0.4,,98.08,94.79,,,Visualizer
moment,30.858,0.09,17.41,0.18,0.37,,98.12,94.73,,,Visualizer
moment,31.124,0.08,17.6,0.14,0.43,,98.08,94.72,,,Visualizer
moment,31.297,0.11,17.6,0.11,0.39,,98.22,94.72,,,Visualizer
moment,31.492,0.12,17.69,0.08,0.41,,98.05,94.74,,,Visualizer
moment,31.687,0.09,17.8,0.07,0.44,,98.05,94.67,,,Visualizer
moment,31.931,0.1,17.91,0.21,0.49,,98.29,94.67,,,Visualizer
moment,32.127,0.12,18.01,0.2,0.44,,98.19,94.71,,,Visualizer
moment,32.321,0.15,18.14,0.16,0.52,,98.19,94.73,,,Visualizer
moment,32.564,0.13,18.23,0.12,0.52,,98.19,94.66,,,Visualizer
moment,32.76,0.1,18.33,0.16,0.51,,98.26,94.66,,,Visualizer
moment,32.956,0.08,18.45,0.21,0.52,,98.4,94.7,,,Visualizer
moment,33.149,0.07,18.56,0.17,0.53,,98.29,94.68,,,Visualizer
moment,33.393,0.09,18.64,0.13,0.49,,98.29,94.58,,,Visualizer
moment,33.588,0.11,18.74,0.1,0.45,,98.08,94.62,,,Visualizer
moment,33.784,0.11,18.79,0.08,0.45,,98.12,94.56,,,Visualizer
moment,33.978,0.09,18.92,0.06,0.4,,98.15,94.55,,,Visualizer
moment,34.221,0.12,18.99,0.05,0.39,,98.19,94.62,,,Visualizer
moment,34.424,0.12,19.06,0.14,0.41,,98.26,94.64,,,Visualizer
moment,34.613,0.09,19.06,0.16,0.36,,98.4,94.62,,,Visualizer
moment,34.855,0.08,19.19,0.13,0.35,,98.26,94.62,,,Visualizer
moment,35.051,0.11,19.27,0.25,0.34,,98.08,94.56,,,Visualizer
moment,35.246,0.1,19.32,0.24,0.32,,98.05,94.56,,,Visualizer
moment,35.441,0.14,19.37,0.19,0.34,,97.87,94.56,,,Visualizer
moment,35.684,0.13,19.52,0.15,0.39,,97.98,94.6,,,Visualizer
moment,35.879,0.12,19.62,0.11,0.42,,97.98,94.6,,,Visualizer
moment,36.074,0.12,19.66,0.09,0.42,,98.15,94.56,,,Visualizer
moment,36.269,0.11,19.75,0.07,0.42,,98.22,94.56,,,Visualizer
moment,36.513,0.08,19.85,0.19,0.42,,98.51,94.6,,,Visualizer
moment,36.709,0.06,19.89,0.16,0.41,,98.33,94.56,,,Visualizer
moment,36.903,0.05,19.98,0.13,0.4,,98.26,94.56,,,Visualizer
moment,37.146,0.07,20.12,0.1,0.41,,98.12,94.48,,,Visualizer
moment,37.345,0.1,20.23,0.08,0.44,,98.01,94.5,,,Visualizer
moment,37.537,0.11,20.29,0.06,0.47,,97.87,94.53,,,Visualizer
moment,37.734,0.11,20.34,0.11,0.44,,97.8,94.47,,,Visualizer
moment,37.976,0.09,20.51,0.34,0.51,,97.94,94.45,,,Visualizer
moment,38.171,0.08,20.51,0.28,0.43,,97.84,94.47,,,Visualizer
moment,38.369,0.12,20.92,0.22,0.67,,97.73,94.45,,,Visualizer
moment,38.561,0.14,20.91,0.17,0.6,,97.7,94.42,,,Visualizer
moment,38.805,0.14,20.92,0.13,0.56,,97.45,94.5,,,Visualizer
moment,38.999,0.15,20.95,0.1,0.43,,97.38,94.48,,,Visualizer
moment,39.195,0.2,20.98,0.08,0.46,,97.38,94.47,,,Visualizer
moment,39.438,0.16,21.03,0.2,0.05,,97.34,94.48,,,Visualizer
moment,39.637,0.11,21.07,0.17,0.16,,97.38,94.43,,,Visualizer
moment,39.829,0.11,21.19,0.13,0.26,,97.31,94.38,,,Visualizer
moment,40.024,0.16,21.27,0.1,0.31,,97.03,94.42,,,Visualizer
moment,40.316,0.17,21.41,0.08,0.41,,97.07,94.44,,,Visualizer
moment,40.464,0.15,21.45,0.06,0.41,,97.14,94.36,,,Visualizer
moment,40.663,0.18,21.6,0.18,0.44,,97.17,94.39,,,Visualizer
moment,40.901,0.15,21.72,0.17,0.47,,97.28,94.44,,,Visualizer
moment,41.095,0.14,21.83,0.19,0.49,,97.34,94.39,,,Visualizer
moment,41.291,0.12,21.88,0.27,0.49,,97.28,94.37,,,Visualizer
moment,41.488,0.13,21.96,0.22,0.49,,97.1,94.31,,,Visualizer
moment,41.73,0.13,22.09,0.17,0.48,,97.21,94.34,,,Visualizer
moment,41.923,0.13,22.15,0.13,0.42,,97.38,94.29,,,Visualizer
