information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T02:35:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e58eab41-3c8e-4beb-9e41-0997b5bd7073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.14,0.0,2.83,0.0,,88.72,87.08,,,Visualizer
moment,0.584,0.2,0.0,2.24,0.0,,83.58,87.18,,,Visualizer
moment,0.764,0.42,0.0,1.74,0.0,,81.52,87.09,,,Visualizer
moment,1.034,0.56,0.0,1.36,0.0,,82.49,87.1,,,Visualizer
moment,1.259,0.36,0.0,1.05,0.0,,83.29,87.15,,,Visualizer
moment,1.529,0.41,0.0,0.82,0.0,,84.04,87.12,,,Visualizer
moment,1.844,0.51,0.0,0.64,0.0,,84.65,87.13,,,Visualizer
moment,2.024,0.34,-0.07,0.5,-0.07,,85.2,87.14,,,Visualizer
moment,2.339,0.51,0.0,0.39,0.0,,85.52,87.12,,,Visualizer
moment,2.519,0.36,0.0,0.72,0.0,,86.01,87.06,,,Visualizer
moment,2.834,0.12,0.0,2.03,0.0,,86.17,87.11,,,Visualizer
moment,3.014,0.15,0.0,3.19,0.06,,86.24,87.1,,,Visualizer
moment,3.284,0.23,0.0,4.16,0.0,,86.63,87.08,,,Visualizer
moment,3.509,0.43,0.0,4.8,0.0,,86.4,87.08,,,Visualizer
moment,3.779,0.68,0.0,5.31,0.0,,85.71,87.11,,,Visualizer
moment,4.094,0.76,0.0,5.77,0.0,,84.68,87.07,,,Visualizer
moment,4.274,0.99,0.0,6.05,0.0,,84.29,87.11,,,Visualizer
moment,4.589,1.24,0.0,6.19,0.0,,84.55,87.11,,,Visualizer
moment,4.769,1.42,0.0,6.39,0.0,,85.1,87.13,,,Visualizer
moment,5.039,1.59,0.0,6.44,0.0,,85.85,87.18,,,Visualizer
moment,5.309,1.73,0.0,6.49,0.0,,86.07,87.12,,,Visualizer
moment,5.534,1.88,0.0,6.42,0.0,,86.43,87.13,,,Visualizer
moment,5.759,2.12,0.0,6.37,0.0,,86.66,87.12,,,Visualizer
moment,6.029,2.32,0.0,6.22,0.0,,86.59,87.23,,,Visualizer
moment,6.254,2.52,0.0,6.11,0.0,,86.69,87.1,,,Visualizer
moment,6.528,2.73,0.11,5.83,0.12,,86.66,87.11,,,Visualizer
moment,6.839,2.91,0.37,5.53,0.4,,86.59,87.02,,,Visualizer
moment,7.019,3.07,0.89,5.13,0.95,,86.24,86.87,,,Visualizer
moment,7.334,3.16,1.58,4.74,1.69,,86.11,86.72,,,Visualizer
moment,7.514,3.25,2.16,4.28,2.18,,85.88,86.65,,,Visualizer
moment,7.784,3.31,2.8,3.79,2.42,,85.59,86.73,,,Visualizer
moment,8.009,3.32,3.13,3.31,2.4,,85.26,86.76,,,Visualizer
moment,8.281,3.3,3.58,2.89,2.14,,85.1,86.77,,,Visualizer
moment,8.506,3.26,4.11,2.55,1.86,,84.81,86.73,,,Visualizer
moment,8.819,3.23,4.32,2.25,1.42,,84.75,86.67,,,Visualizer
moment,9.044,3.21,4.69,1.9,1.28,,84.71,86.74,,,Visualizer
moment,9.269,3.17,4.92,1.7,1.11,,84.52,86.65,,,Visualizer
moment,9.583,3.12,5.21,1.47,1.18,,84.36,86.57,,,Visualizer
moment,9.764,3.12,5.41,1.3,1.03,,84.29,86.53,,,Visualizer
moment,10.035,3.13,5.46,1.12,0.82,,84.29,86.47,,,Visualizer
moment,10.259,3.08,5.76,1.05,0.9,,83.94,86.38,,,Visualizer
moment,10.529,3.1,5.99,0.94,0.72,,84.0,86.35,,,Visualizer
moment,10.754,3.01,6.09,0.93,0.73,,84.0,86.27,,,Visualizer
moment,11.024,3.09,6.16,0.79,0.75,,83.74,86.24,,,Visualizer
moment,11.294,3.0,6.56,0.73,0.69,,83.71,86.22,,,Visualizer
moment,11.518,3.01,6.67,0.79,0.73,,83.52,86.17,,,Visualizer
moment,11.789,3.11,6.7,0.64,0.65,,83.52,86.15,,,Visualizer
moment,12.014,2.97,6.73,0.62,0.61,,83.32,86.11,,,Visualizer
moment,12.284,3.0,7.09,0.66,0.57,,83.32,86.07,,,Visualizer
moment,12.509,3.06,7.31,0.63,0.66,,83.16,86.0,,,Visualizer
