information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 AJ,text
meta,,,,,,,,,Date,2024-03-03T06:17:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,340.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b966813-9da5-4761-9f25-d7234839d54b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.31,0.0,3.49,0.0,,94.95,81.18,,,Visualizer
moment,0.3,0.31,0.0,2.78,0.0,,93.12,81.43,,,Visualizer
moment,0.532,0.27,0.0,2.17,0.0,,92.82,81.56,,,Visualizer
moment,0.75,0.32,0.0,1.69,0.0,,93.36,82.71,,,Visualizer
moment,1.05,0.36,0.0,1.31,0.0,,93.97,84.65,,,Visualizer
moment,1.35,0.29,0.0,1.02,0.0,,94.44,86.14,,,Visualizer
moment,1.5,0.19,0.0,0.79,0.0,,94.85,87.37,,,Visualizer
moment,1.8,0.09,0.0,0.62,0.0,,95.05,88.36,,,Visualizer
moment,2.027,0.05,0.0,0.56,0.0,,95.26,89.18,,,Visualizer
moment,2.325,0.05,0.0,0.88,0.0,,95.5,89.82,,,Visualizer
moment,2.553,0.04,0.0,1.18,0.0,,95.6,90.48,,,Visualizer
moment,2.775,0.02,0.0,1.53,0.0,,95.71,90.87,,,Visualizer
moment,3.0,0.03,0.0,1.83,0.0,,95.81,91.11,,,Visualizer
moment,3.3,0.06,0.0,2.11,0.0,,95.84,91.19,,,Visualizer
moment,3.525,0.11,0.0,2.39,0.0,,95.67,91.16,,,Visualizer
moment,3.75,0.17,0.0,2.6,0.0,,95.54,91.35,,,Visualizer
moment,4.05,0.17,0.0,2.73,0.0,,95.26,91.52,,,Visualizer
moment,4.275,0.23,0.0,2.9,0.0,,95.05,91.59,,,Visualizer
moment,4.5,0.28,0.0,2.99,0.0,,95.09,91.81,,,Visualizer
moment,4.8,0.26,0.0,3.11,0.0,,95.33,91.98,,,Visualizer
moment,5.025,0.3,0.0,3.21,0.0,,95.54,92.14,,,Visualizer
moment,5.254,0.29,0.0,3.25,0.0,,95.77,92.36,,,Visualizer
moment,5.55,0.29,0.0,3.26,0.0,,95.95,92.53,,,Visualizer
moment,5.775,0.35,0.0,3.34,0.0,,96.05,92.65,,,Visualizer
moment,6.0,0.31,0.0,3.34,0.0,,96.05,92.95,,,Visualizer
moment,6.3,0.28,0.0,3.35,0.0,,95.84,93.16,,,Visualizer
moment,6.525,0.3,0.0,3.37,0.0,,95.84,93.34,,,Visualizer
moment,6.75,0.31,0.0,3.37,0.0,,95.6,93.51,,,Visualizer
moment,7.05,0.3,0.0,3.38,0.0,,95.54,93.69,,,Visualizer
moment,7.275,0.29,0.0,3.36,0.0,,95.46,93.89,,,Visualizer
moment,7.5,0.28,0.0,3.36,0.0,,95.36,93.99,,,Visualizer
