information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2022-12-03T07:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,Thunguri,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb967efe-72c3-4c31-a374-c6fd383bc86d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.61,0.0,4.44,0.0,,88.82,87.38,,,Visualizer
moment,0.494,0.93,0.0,5.28,0.0,,88.36,87.62,,,Visualizer
moment,0.764,1.07,0.0,5.93,0.0,,88.46,87.69,,,Visualizer
moment,1.035,1.11,0.0,6.44,0.0,,88.79,87.84,,,Visualizer
moment,1.259,1.27,0.0,6.78,0.0,,88.99,88.0,,,Visualizer
moment,1.529,1.56,0.0,7.04,0.0,,89.12,88.13,,,Visualizer
moment,1.754,2.06,0.0,7.23,0.0,,89.22,88.29,,,Visualizer
moment,2.024,3.04,0.0,7.18,0.0,,89.39,88.32,,,Visualizer
moment,2.294,4.94,0.0,6.78,0.0,,89.32,88.47,,,Visualizer
moment,2.519,7.38,0.0,6.28,0.0,,89.29,88.6,,,Visualizer
moment,2.744,8.71,0.0,5.62,0.0,,89.52,88.65,,,Visualizer
moment,3.014,10.03,0.0,4.78,0.0,,89.45,88.78,,,Visualizer
moment,3.284,10.95,0.0,4.0,0.0,,89.29,88.82,,,Visualizer
moment,3.509,11.35,0.0,3.19,0.0,,89.22,88.85,,,Visualizer
moment,3.779,11.27,0.0,2.6,0.0,,89.05,88.86,,,Visualizer
moment,4.005,11.31,0.0,2.05,0.0,,88.92,88.89,,,Visualizer
moment,4.274,11.26,0.0,1.6,0.0,,88.86,88.89,,,Visualizer
moment,4.499,10.94,0.0,1.24,0.0,,88.73,88.89,,,Visualizer
moment,4.769,10.71,0.0,1.02,0.0,,88.69,88.82,,,Visualizer
moment,4.994,10.66,0.0,0.82,0.0,,88.69,88.91,,,Visualizer
moment,5.264,10.61,0.0,0.64,0.0,,88.73,88.82,,,Visualizer
moment,5.534,10.32,0.0,0.5,0.0,,88.73,88.85,,,Visualizer
moment,5.759,10.08,0.0,0.39,0.0,,88.53,88.82,,,Visualizer
moment,6.029,9.83,0.0,0.3,0.0,,88.59,88.79,,,Visualizer
moment,6.254,9.59,0.0,0.24,0.0,,88.53,88.76,,,Visualizer
moment,6.524,9.35,0.0,0.18,0.0,,88.46,88.8,,,Visualizer
moment,6.749,9.11,0.0,0.14,0.0,,88.46,88.71,,,Visualizer
moment,7.019,8.86,0.0,0.11,0.0,,88.56,88.67,,,Visualizer
moment,7.289,8.63,0.2,0.09,0.2,,88.5,88.68,,,Visualizer
moment,7.514,8.38,0.18,0.07,0.18,,88.53,88.69,,,Visualizer
moment,7.784,8.12,0.28,0.05,0.27,,88.56,88.64,,,Visualizer
moment,8.009,7.86,0.29,0.04,0.28,,88.56,88.62,,,Visualizer
moment,8.279,7.58,0.28,0.03,0.08,,88.53,88.57,,,Visualizer
moment,8.504,7.32,0.39,0.02,0.21,,88.56,88.58,,,Visualizer
moment,8.773,7.05,0.42,0.02,0.14,,88.53,88.52,,,Visualizer
moment,9.0,6.77,0.45,0.01,0.16,,88.59,88.5,,,Visualizer
moment,9.269,6.5,0.7,0.01,0.4,,88.56,88.46,,,Visualizer
moment,9.494,6.23,0.87,0.01,0.47,,88.53,88.43,,,Visualizer
moment,9.764,5.94,0.88,0.01,0.46,,88.43,88.43,,,Visualizer
moment,10.033,5.65,1.01,0.01,0.56,,88.46,88.42,,,Visualizer
moment,10.303,5.36,1.1,0.0,0.36,,88.69,88.38,,,Visualizer
moment,10.529,5.07,1.13,0.0,0.25,,88.46,88.41,,,Visualizer
moment,10.754,4.76,1.33,0.0,0.44,,88.53,88.32,,,Visualizer
moment,11.024,4.47,1.35,0.0,0.33,,88.56,88.3,,,Visualizer
moment,11.294,4.17,1.59,0.0,0.51,,88.62,88.35,,,Visualizer
moment,11.563,3.86,1.72,0.0,0.6,,88.53,88.31,,,Visualizer
moment,11.745,3.56,1.79,0.0,0.45,,88.59,88.31,,,Visualizer
moment,12.014,3.28,2.1,0.0,0.73,,88.56,88.29,,,Visualizer
moment,12.283,3.01,2.14,0.0,0.55,,88.59,88.22,,,Visualizer
moment,12.509,2.75,2.5,0.0,0.76,,88.5,88.27,,,Visualizer
moment,12.794,2.5,2.52,0.0,0.73,,88.5,88.27,,,Visualizer
moment,13.003,2.26,2.57,0.0,0.46,,88.69,88.25,,,Visualizer
moment,13.274,2.12,2.93,0.23,0.77,,88.5,88.2,,,Visualizer
moment,13.499,2.4,3.0,0.53,0.49,,88.23,88.19,,,Visualizer
moment,13.769,2.82,3.22,0.8,0.69,,87.48,88.19,,,Visualizer
moment,14.043,3.28,3.57,1.01,0.98,,86.6,88.2,,,Visualizer
moment,14.264,3.75,3.81,1.17,0.84,,85.55,88.32,,,Visualizer
moment,14.534,4.16,4.0,1.28,1.01,,84.65,88.36,,,Visualizer
moment,14.758,4.47,4.24,1.37,1.0,,83.84,88.42,,,Visualizer
moment,15.029,4.79,4.65,1.45,1.15,,82.94,88.39,,,Visualizer
moment,15.254,5.02,5.02,1.52,1.27,,82.29,88.44,,,Visualizer
moment,15.524,5.2,5.34,1.56,1.31,,81.65,88.5,,,Visualizer
moment,15.749,5.33,5.61,1.65,1.37,,81.43,88.52,,,Visualizer
moment,16.018,5.47,6.14,1.7,1.46,,81.01,88.47,,,Visualizer
moment,16.289,5.58,6.52,1.75,1.59,,80.94,88.37,,,Visualizer
moment,16.514,5.65,7.16,1.81,1.78,,81.01,88.32,,,Visualizer
moment,16.784,5.68,7.57,1.87,1.92,,81.04,88.17,,,Visualizer
moment,17.008,5.8,8.15,1.89,1.97,,81.2,88.04,,,Visualizer
moment,17.279,5.72,8.62,1.97,2.06,,81.46,87.89,,,Visualizer
moment,17.504,5.75,9.04,2.0,2.07,,81.94,87.71,,,Visualizer
moment,17.776,5.82,9.45,2.07,2.09,,82.1,87.62,,,Visualizer
moment,17.998,5.86,10.42,2.11,2.22,,82.55,87.57,,,Visualizer
moment,18.269,5.83,10.65,2.16,2.25,,82.81,87.37,,,Visualizer
moment,18.539,5.86,11.48,2.26,2.39,,83.13,87.28,,,Visualizer
moment,18.763,5.88,12.34,2.36,2.56,,83.16,87.25,,,Visualizer
moment,19.033,5.92,12.9,2.42,2.64,,83.13,87.13,,,Visualizer
moment,19.259,5.87,13.48,2.54,2.77,,82.74,87.02,,,Visualizer
moment,19.529,5.88,14.39,2.59,2.85,,82.32,87.02,,,Visualizer
moment,19.754,5.82,14.95,2.67,2.85,,82.0,86.95,,,Visualizer
moment,20.024,5.82,15.63,2.72,2.96,,81.71,86.84,,,Visualizer
moment,20.293,5.76,16.91,2.78,3.08,,81.3,86.82,,,Visualizer
moment,20.518,5.74,17.54,2.91,3.08,,81.04,86.76,,,Visualizer
moment,20.789,5.75,18.21,2.99,3.19,,80.85,86.67,,,Visualizer
moment,21.014,5.71,19.22,3.02,3.14,,80.72,86.53,,,Visualizer
moment,21.284,5.7,19.56,3.06,3.22,,80.62,86.37,,,Visualizer
moment,21.508,5.65,20.55,3.11,3.25,,80.49,86.31,,,Visualizer
moment,21.778,5.65,21.3,3.16,3.36,,80.49,86.12,,,Visualizer
moment,22.004,5.64,22.31,3.26,3.4,,80.46,86.02,,,Visualizer
moment,22.275,5.6,23.05,3.34,3.42,,80.53,85.9,,,Visualizer
moment,22.498,5.59,24.16,3.44,3.53,,80.49,85.76,,,Visualizer
moment,22.772,5.58,24.98,3.5,3.6,,80.37,85.58,,,Visualizer
moment,23.083,5.62,26.04,3.53,3.65,,80.37,85.49,,,Visualizer
moment,23.263,5.56,27.14,3.53,3.68,,80.33,85.36,,,Visualizer
moment,23.533,5.55,27.53,3.59,3.7,,80.33,85.29,,,Visualizer
moment,23.758,5.53,28.76,3.6,3.7,,80.43,85.18,,,Visualizer
moment,24.031,5.51,29.56,3.63,3.76,,80.33,85.04,,,Visualizer
moment,24.298,5.56,30.7,3.63,3.85,,80.21,84.9,,,Visualizer
moment,24.523,5.4,31.51,3.71,3.9,,80.17,84.82,,,Visualizer
moment,24.793,5.44,32.65,3.76,3.81,,80.24,84.74,,,Visualizer
moment,25.018,5.45,33.41,3.8,3.77,,80.24,84.6,,,Visualizer
moment,25.29,5.39,34.21,3.88,3.82,,80.27,84.52,,,Visualizer
moment,25.513,5.37,35.43,3.94,3.84,,80.4,84.43,,,Visualizer
