information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-22T03:37:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc7d9562-eb79-4040-9d26-2e6f7ffcc218,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.018,0.08,0.0,3.36,-1.0,,86.07,84.01,,,Visualizer
moment,0.182,0.08,0.0,2.66,-1.0,,86.16,84.14,,,Visualizer
moment,0.434,0.09,0.0,2.23,-1.0,,86.39,84.08,,,Visualizer
moment,0.632,0.1,0.0,1.76,-1.0,,86.84,84.09,,,Visualizer
moment,0.834,0.09,0.0,1.37,-1.0,,87.3,84.18,,,Visualizer
moment,1.035,0.07,0.0,1.06,-1.0,,87.72,84.22,,,Visualizer
moment,1.231,0.11,0.0,0.99,-1.0,,88.09,84.26,,,Visualizer
moment,1.431,0.1,0.0,0.88,-1.0,,88.64,84.29,,,Visualizer
moment,1.634,0.05,0.0,0.81,-1.0,,88.8,84.32,,,Visualizer
moment,1.882,0.05,0.0,0.74,-1.0,,88.97,84.4,,,Visualizer
moment,2.135,0.08,0.0,0.58,-1.0,,89.1,84.44,,,Visualizer
moment,2.283,0.06,0.0,0.6,-1.0,,89.2,84.44,,,Visualizer
moment,2.532,0.05,0.0,0.51,-1.0,,89.33,84.44,,,Visualizer
moment,2.733,0.07,0.0,0.52,-1.0,,89.46,84.38,,,Visualizer
moment,2.932,0.04,0.0,0.62,-1.0,,89.2,84.44,,,Visualizer
moment,3.133,0.04,0.0,1.9,-1.0,,89.17,84.45,,,Visualizer
moment,3.332,0.04,0.0,3.47,-1.0,,89.07,84.41,,,Visualizer
moment,3.534,0.06,0.0,4.68,-1.0,,88.84,84.4,,,Visualizer
moment,3.782,0.24,0.0,5.62,-1.0,,89.17,84.44,,,Visualizer
moment,3.988,0.77,0.0,6.34,-1.0,,89.4,84.43,,,Visualizer
moment,4.133,1.37,0.0,6.81,-1.0,,88.87,84.41,,,Visualizer
moment,4.382,2.2,0.0,7.18,-1.0,,88.77,84.48,,,Visualizer
moment,4.582,3.31,0.0,7.27,-1.0,,88.71,84.55,,,Visualizer
moment,4.783,4.24,0.0,7.26,-1.0,,88.61,84.69,,,Visualizer
moment,5.04,4.96,0.0,7.17,-1.0,,88.51,84.85,,,Visualizer
moment,5.24,5.53,0.0,7.03,-1.0,,88.45,84.97,,,Visualizer
moment,5.385,6.03,0.0,6.88,-1.0,,88.51,85.14,,,Visualizer
moment,5.692,6.41,0.0,6.74,-1.0,,88.54,85.17,,,Visualizer
moment,5.882,6.73,0.0,6.59,-1.0,,88.51,85.21,,,Visualizer
moment,6.134,6.97,0.0,6.46,-1.0,,88.41,85.29,,,Visualizer
moment,6.283,7.15,0.0,6.34,-1.0,,88.31,85.34,,,Visualizer
moment,6.484,7.37,0.0,6.26,-1.0,,88.28,85.43,,,Visualizer
