information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-20T13:52:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1037122-c1e6-4278-b63e-a41134040ff6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.012,0.7,0.0,4.4,0.0,,186.22,168.66,,,Visualizer
moment,0.31,0.6,0.0,5.42,0.0,,184.99,169.08,,,Visualizer
moment,0.399,0.69,0.0,6.16,0.0,,182.2,168.95,,,Visualizer
moment,0.693,0.81,0.0,6.69,0.0,,182.37,168.96,,,Visualizer
moment,0.893,1.02,0.0,7.05,0.0,,183.07,168.96,,,Visualizer
moment,1.092,1.19,0.0,7.42,0.0,,184.35,169.05,,,Visualizer
moment,1.288,1.24,0.0,7.54,0.0,,186.27,169.7,,,Visualizer
moment,1.492,1.25,0.0,7.72,0.0,,188.09,171.04,,,Visualizer
moment,1.691,1.27,0.0,7.82,0.0,,189.68,172.89,,,Visualizer
moment,1.89,1.23,0.0,7.88,0.0,,191.1,174.92,,,Visualizer
moment,2.102,1.24,0.0,7.9,0.0,,191.87,176.85,,,Visualizer
moment,2.288,1.22,0.0,7.91,0.0,,192.28,178.68,,,Visualizer
moment,2.49,1.21,0.0,7.89,0.0,,192.16,180.28,,,Visualizer
moment,2.792,1.28,0.0,8.02,0.0,,191.81,181.61,,,Visualizer
moment,2.894,1.33,0.0,8.04,0.0,,191.39,182.88,,,Visualizer
moment,3.189,1.35,0.0,8.01,0.0,,190.57,184.01,,,Visualizer
moment,3.389,1.4,0.0,8.1,0.0,,189.44,184.84,,,Visualizer
moment,3.59,1.49,0.0,8.02,0.0,,188.21,185.59,,,Visualizer
moment,3.791,1.57,0.0,8.05,0.0,,187.33,186.12,,,Visualizer
moment,3.992,1.73,0.0,8.01,0.0,,186.27,186.45,,,Visualizer
moment,4.192,1.91,0.0,7.98,0.0,,185.75,186.82,,,Visualizer
moment,4.394,2.11,0.0,8.0,0.0,,185.11,186.92,,,Visualizer
moment,4.591,2.35,0.0,7.96,0.0,,184.87,186.89,,,Visualizer
moment,4.796,2.64,0.0,7.89,0.0,,184.93,186.78,,,Visualizer
moment,4.992,2.96,0.0,7.84,0.0,,184.76,186.65,,,Visualizer
moment,5.297,3.39,0.0,7.79,0.0,,184.87,186.64,,,Visualizer
moment,5.415,3.91,0.0,7.38,0.0,,184.99,186.61,,,Visualizer
moment,5.691,4.2,0.43,6.54,0.42,,184.87,186.49,,,Visualizer
moment,5.905,4.08,1.13,5.53,1.09,,184.93,186.29,,,Visualizer
moment,6.1,3.62,2.02,4.6,1.95,,184.7,186.46,,,Visualizer
moment,6.29,3.21,2.83,3.64,2.74,,184.59,186.48,,,Visualizer
moment,6.5,2.75,2.95,2.89,2.85,,184.47,186.4,,,Visualizer
moment,6.712,2.56,3.61,2.43,3.08,,184.11,186.29,,,Visualizer
moment,6.888,2.51,3.9,1.91,2.68,,183.77,186.33,,,Visualizer
moment,7.115,2.28,4.08,1.49,1.99,,183.47,186.27,,,Visualizer
moment,7.288,2.16,4.17,1.25,1.3,,183.24,186.2,,,Visualizer
moment,7.488,2.22,4.6,1.32,1.6,,183.13,186.21,,,Visualizer
moment,7.79,2.46,4.71,1.68,0.77,,182.31,186.34,,,Visualizer
moment,7.888,2.9,4.71,1.92,0.78,,181.27,186.16,,,Visualizer
moment,8.203,3.31,4.83,2.19,0.73,,179.71,186.13,,,Visualizer
moment,8.39,3.87,4.92,2.33,0.73,,177.98,186.14,,,Visualizer
moment,8.598,4.31,5.05,2.37,0.44,,176.53,186.17,,,Visualizer
moment,8.789,4.7,5.38,2.27,0.63,,175.55,186.16,,,Visualizer
moment,8.989,4.94,5.72,2.25,0.98,,174.97,186.35,,,Visualizer
moment,9.189,5.17,5.97,2.18,1.1,,174.92,186.35,,,Visualizer
moment,9.39,5.29,6.16,2.15,1.18,,174.86,186.17,,,Visualizer
moment,9.598,5.42,7.0,2.1,1.89,,175.38,186.37,,,Visualizer
moment,9.79,5.57,7.11,2.07,1.67,,176.18,186.32,,,Visualizer
moment,10.017,5.58,7.53,2.04,1.75,,177.11,186.25,,,Visualizer
moment,10.289,5.64,8.32,2.04,2.27,,177.86,186.15,,,Visualizer
moment,10.388,5.72,8.55,2.04,2.31,,179.07,186.14,,,Visualizer
moment,10.693,5.75,9.28,2.05,2.21,,179.88,185.9,,,Visualizer
moment,10.903,5.76,9.75,2.07,2.55,,180.52,185.74,,,Visualizer
moment,11.098,5.76,10.5,2.15,2.87,,180.87,185.78,,,Visualizer
moment,11.287,5.81,11.03,2.23,2.62,,181.27,185.77,,,Visualizer
moment,11.488,5.87,11.42,2.23,2.61,,181.04,185.6,,,Visualizer
moment,11.688,5.84,12.09,2.26,2.72,,180.46,185.51,,,Visualizer
moment,11.889,5.91,12.6,2.32,3.06,,179.59,185.48,,,Visualizer
moment,12.099,5.94,13.48,2.36,2.88,,178.95,185.28,,,Visualizer
moment,12.288,5.95,13.48,2.39,2.88,,178.14,185.21,,,Visualizer
moment,12.506,5.89,14.56,2.44,3.04,,177.57,185.21,,,Visualizer
moment,12.789,5.89,15.69,2.46,2.99,,176.99,185.23,,,Visualizer
moment,12.888,5.94,15.94,2.47,3.01,,176.76,185.11,,,Visualizer
