information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-01T21:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bb8eb7b-4f46-4db6-afa5-02df304c8211,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.0,0.0,2.97,0.0,,92.86,82.36,,,Visualizer
moment,0.449,0.0,0.0,4.54,0.0,,93.03,82.54,,,Visualizer
moment,0.629,0.03,0.0,6.06,0.0,,92.86,82.6,,,Visualizer
moment,0.853,0.02,0.0,7.29,0.0,,92.46,82.56,,,Visualizer
moment,1.123,0.07,0.0,8.16,0.0,,91.52,82.5,,,Visualizer
moment,1.26,0.24,0.0,8.76,0.0,,90.46,82.56,,,Visualizer
moment,1.489,0.86,0.0,9.18,0.0,,89.63,82.55,,,Visualizer
moment,1.711,1.29,0.0,9.42,0.0,,89.44,82.62,,,Visualizer
moment,1.892,1.59,0.0,9.48,0.0,,89.54,82.87,,,Visualizer
moment,2.117,1.88,0.0,9.58,0.0,,89.86,83.34,,,Visualizer
moment,2.296,2.05,0.0,9.56,0.0,,90.26,84.05,,,Visualizer
moment,2.568,2.11,0.0,9.51,0.0,,90.72,84.8,,,Visualizer
moment,2.748,2.1,0.0,9.5,0.0,,91.09,85.53,,,Visualizer
moment,2.93,2.08,0.0,9.53,0.0,,91.49,86.16,,,Visualizer
moment,3.152,2.15,0.0,9.47,0.0,,91.72,86.88,,,Visualizer
moment,3.374,2.21,0.0,9.47,0.0,,92.02,87.51,,,Visualizer
moment,3.56,2.28,0.0,9.46,0.0,,92.32,88.04,,,Visualizer
moment,3.797,2.38,0.0,9.37,0.0,,92.59,88.62,,,Visualizer
moment,3.959,2.52,0.0,9.33,0.0,,92.69,89.12,,,Visualizer
moment,4.191,2.66,0.0,9.3,0.0,,92.86,89.54,,,Visualizer
moment,4.416,2.89,0.0,9.16,0.0,,93.09,89.84,,,Visualizer
moment,4.591,3.21,0.0,9.12,0.0,,93.16,90.15,,,Visualizer
moment,4.819,3.72,0.0,9.01,0.0,,93.43,90.48,,,Visualizer
moment,5.045,4.38,0.0,8.52,0.0,,93.43,90.72,,,Visualizer
moment,5.23,4.96,0.0,7.87,0.0,,93.57,90.99,,,Visualizer
moment,5.448,5.57,0.0,6.98,0.0,,93.5,91.22,,,Visualizer
moment,5.623,5.94,0.0,5.92,0.0,,93.57,91.37,,,Visualizer
moment,5.851,5.82,0.0,4.89,0.0,,93.53,91.61,,,Visualizer
