information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-20T09:04:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff7805bc-3294-444b-873c-9c51dd0ccea5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,2.57,0.0,,87.29,83.99,,,Visualizer
moment,0.27,0.0,0.0,3.65,0.0,,86.83,84.24,,,Visualizer
moment,0.542,0.0,0.0,4.67,0.0,,85.37,84.41,,,Visualizer
moment,0.81,0.0,0.0,5.45,0.0,,83.34,84.91,,,Visualizer
moment,1.035,0.0,0.0,6.12,0.0,,82.47,85.18,,,Visualizer
moment,1.305,0.0,0.0,6.56,0.0,,81.54,85.31,,,Visualizer
moment,1.531,0.02,0.0,6.92,0.0,,79.85,85.54,,,Visualizer
moment,1.756,0.1,0.0,7.26,0.0,,79.72,85.7,,,Visualizer
moment,2.115,0.28,0.0,7.35,0.0,,81.38,85.58,,,Visualizer
moment,2.295,0.44,0.0,7.48,0.0,,83.37,85.05,,,Visualizer
moment,2.52,0.56,0.1,7.56,0.1,,85.27,84.89,,,Visualizer
