information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filter,text
meta,,,,,,,,,Date,2024-04-08T17:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7f5840a-d226-4b97-98a7-90ba8bcc983f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,62.0,62.0,,,Visualizer
moment,0.267,0.01,0.0,1.22,0.0,,68.0,64.81,,,Visualizer
moment,0.448,0.02,0.0,2.27,0.0,,68.0,64.89,,,Visualizer
moment,0.673,0.1,0.0,3.76,0.0,,67.15,65.08,,,Visualizer
moment,0.852,0.2,0.0,3.53,0.0,,66.62,65.07,,,Visualizer
moment,1.168,0.09,0.0,2.95,0.0,,66.33,65.17,,,Visualizer
moment,1.351,0.02,0.0,2.51,0.0,,66.13,65.35,,,Visualizer
moment,1.487,0.02,0.0,1.97,0.0,,65.97,65.41,,,Visualizer
moment,1.71,0.01,0.0,1.67,0.0,,65.84,65.5,,,Visualizer
moment,1.938,0.01,0.0,1.33,0.0,,65.8,65.6,,,Visualizer
moment,2.126,0.0,0.0,1.04,0.0,,65.9,65.66,,,Visualizer
moment,2.44,0.0,0.0,0.93,0.0,,65.74,65.73,,,Visualizer
moment,2.519,0.0,0.0,0.74,0.0,,65.74,65.83,,,Visualizer
moment,2.746,0.0,0.0,0.58,0.0,,65.77,65.79,,,Visualizer
moment,2.978,0.0,0.0,0.45,0.0,,65.71,65.81,,,Visualizer
moment,3.15,0.0,0.0,0.35,0.0,,65.77,65.87,,,Visualizer
moment,3.392,0.0,0.0,0.27,0.0,,65.8,65.86,,,Visualizer
moment,3.6,0.0,0.0,0.21,0.0,,65.74,65.89,,,Visualizer
moment,3.78,0.0,0.0,0.31,0.0,,65.71,65.88,,,Visualizer
moment,4.003,0.0,0.0,0.27,0.0,,65.8,65.84,,,Visualizer
moment,4.23,0.0,0.0,0.21,0.0,,65.84,65.86,,,Visualizer
moment,4.418,0.0,0.0,0.25,0.0,,65.77,65.85,,,Visualizer
moment,4.642,0.0,0.0,0.25,0.0,,65.77,65.84,,,Visualizer
moment,4.816,0.0,0.0,0.2,0.0,,65.77,65.87,,,Visualizer
moment,5.041,0.0,0.0,0.16,0.0,,65.77,65.88,,,Visualizer
moment,5.267,0.0,0.0,0.12,0.0,,65.87,65.84,,,Visualizer
moment,5.447,0.0,0.0,0.09,0.0,,65.94,65.85,,,Visualizer
moment,5.679,0.0,0.0,0.07,0.0,,65.9,65.88,,,Visualizer
moment,5.858,0.0,0.0,0.09,0.0,,65.9,65.87,,,Visualizer
moment,6.078,0.0,0.0,0.2,0.0,,65.9,65.83,,,Visualizer
moment,6.301,0.0,0.0,0.16,0.0,,65.74,65.85,,,Visualizer
moment,6.48,0.0,0.0,0.13,0.0,,65.87,65.82,,,Visualizer
moment,6.712,0.0,0.0,0.22,0.0,,65.77,65.77,,,Visualizer
moment,6.932,0.0,0.0,0.19,0.0,,65.77,65.82,,,Visualizer
moment,7.121,0.0,0.0,0.15,0.0,,65.87,65.79,,,Visualizer
moment,7.381,0.0,0.0,0.11,0.0,,65.77,65.83,,,Visualizer
moment,7.563,0.0,0.0,0.09,0.0,,65.74,65.84,,,Visualizer
moment,7.741,0.0,0.0,0.07,0.0,,65.94,65.81,,,Visualizer
moment,7.971,0.0,0.0,0.05,0.0,,65.97,65.83,,,Visualizer
