information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-26T08:41:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c62e2242-017d-4fd5-95a9-924994727d28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.12,0.0,3.71,0.0,,85.9,84.5,,,Visualizer
moment,0.233,0.14,-0.06,4.41,-0.06,,85.84,84.72,,,Visualizer
moment,0.486,0.04,0.0,5.12,0.0,,83.71,84.73,,,Visualizer
moment,0.743,0.29,0.0,5.71,0.0,,82.64,84.69,,,Visualizer
moment,0.976,0.44,0.0,6.13,0.0,,83.22,84.66,,,Visualizer
moment,1.227,0.49,0.0,6.49,0.06,,83.61,84.67,,,Visualizer
moment,1.475,0.68,0.0,6.68,0.0,,84.29,84.66,,,Visualizer
moment,1.732,0.85,0.0,6.85,0.0,,85.19,84.66,,,Visualizer
moment,1.975,0.93,0.0,6.91,0.0,,86.1,84.59,,,Visualizer
moment,2.225,0.93,0.0,6.99,0.0,,87.04,84.68,,,Visualizer
moment,2.53,0.99,0.0,6.99,0.0,,87.66,84.66,,,Visualizer
moment,2.73,1.02,0.0,6.96,0.0,,88.18,84.75,,,Visualizer
moment,2.975,1.04,0.0,6.97,0.0,,88.55,84.91,,,Visualizer
moment,3.239,1.04,0.0,6.91,0.0,,88.74,84.96,,,Visualizer
moment,3.478,1.05,0.0,6.86,0.0,,88.61,85.15,,,Visualizer
moment,3.727,1.07,0.0,6.82,0.0,,88.48,85.24,,,Visualizer
moment,3.977,1.07,0.0,6.78,0.0,,88.22,85.45,,,Visualizer
moment,4.226,1.1,0.0,6.82,0.0,,88.09,85.68,,,Visualizer
moment,4.502,1.12,0.0,6.79,0.0,,87.86,85.79,,,Visualizer
moment,4.749,1.23,0.0,6.76,0.0,,87.63,85.86,,,Visualizer
moment,4.975,1.53,0.0,6.8,0.0,,87.46,85.97,,,Visualizer
moment,5.231,1.89,0.0,6.75,0.0,,87.2,86.07,,,Visualizer
moment,5.476,2.23,0.0,6.53,0.0,,87.2,86.16,,,Visualizer
moment,5.731,2.51,0.0,6.08,0.0,,87.23,86.18,,,Visualizer
moment,6.053,2.75,0.0,5.52,0.0,,87.34,86.23,,,Visualizer
moment,6.228,2.94,0.0,4.91,0.0,,87.43,86.25,,,Visualizer
moment,6.478,3.04,0.0,4.19,0.0,,87.63,86.28,,,Visualizer
moment,6.725,3.07,0.0,3.65,0.0,,87.59,86.39,,,Visualizer
moment,6.975,3.16,0.0,3.03,0.0,,87.63,86.4,,,Visualizer
moment,7.239,3.04,0.0,2.57,0.0,,87.73,86.44,,,Visualizer
moment,7.475,3.07,0.0,2.24,0.0,,87.56,86.47,,,Visualizer
moment,7.725,3.16,0.0,1.88,0.0,,87.66,86.5,,,Visualizer
