information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-24T06:07:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4f438e9-17eb-449b-ae98-ca7019a993dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.27,0.0,3.99,0.0,,88.35,86.49,,,Visualizer
moment,0.493,0.45,0.0,4.61,0.0,,88.09,86.75,,,Visualizer
moment,0.763,0.78,0.0,5.09,0.0,,88.25,86.71,,,Visualizer
moment,0.988,0.92,0.0,5.49,0.0,,88.68,86.65,,,Visualizer
moment,1.303,1.05,0.0,5.75,0.0,,88.88,86.76,,,Visualizer
moment,1.483,1.19,0.0,5.96,0.0,,89.14,86.88,,,Visualizer
moment,1.754,1.39,0.0,6.11,0.0,,89.08,87.02,,,Visualizer
moment,2.023,1.61,0.0,6.18,0.0,,89.08,87.14,,,Visualizer
moment,2.248,1.93,0.0,6.11,0.0,,89.24,87.27,,,Visualizer
moment,2.518,2.26,0.0,5.78,0.0,,89.08,87.37,,,Visualizer
moment,2.743,2.53,0.0,5.2,0.0,,89.14,87.51,,,Visualizer
moment,3.103,2.68,0.0,4.51,0.0,,88.98,87.61,,,Visualizer
moment,3.238,2.72,0.0,3.69,0.0,,88.95,87.62,,,Visualizer
moment,3.553,2.63,0.0,3.01,0.0,,89.05,87.64,,,Visualizer
moment,3.733,2.58,0.0,2.36,0.0,,88.91,87.67,,,Visualizer
moment,4.048,2.44,0.0,1.93,0.0,,88.95,87.71,,,Visualizer
moment,4.273,2.47,0.0,1.53,0.0,,88.91,87.76,,,Visualizer
moment,4.543,2.4,0.0,1.19,0.0,,88.91,87.76,,,Visualizer
moment,4.813,2.28,0.0,0.93,0.0,,88.82,87.79,,,Visualizer
moment,4.997,2.23,0.0,0.72,0.0,,88.78,87.72,,,Visualizer
moment,5.315,2.18,0.0,0.64,0.0,,88.82,87.68,,,Visualizer
moment,5.488,2.26,0.0,0.55,0.0,,88.78,87.71,,,Visualizer
moment,5.804,2.26,0.0,0.43,0.0,,88.75,87.58,,,Visualizer
moment,5.985,2.18,0.0,0.33,0.0,,88.75,87.61,,,Visualizer
moment,6.253,2.2,0.0,0.46,0.0,,88.58,87.58,,,Visualizer
moment,6.523,2.45,0.0,0.39,0.0,,88.62,87.58,,,Visualizer
moment,6.748,2.37,0.0,0.3,0.0,,88.65,87.64,,,Visualizer
moment,7.018,2.3,0.0,0.24,0.0,,88.68,87.55,,,Visualizer
moment,7.243,2.27,0.0,0.18,0.0,,88.55,87.54,,,Visualizer
moment,7.558,2.22,0.0,0.14,0.0,,88.55,87.44,,,Visualizer
moment,7.738,2.19,0.0,0.11,0.0,,88.55,87.43,,,Visualizer
moment,8.053,2.15,0.0,0.09,0.0,,88.42,87.45,,,Visualizer
moment,8.233,2.14,0.0,0.17,0.0,,88.45,87.35,,,Visualizer
moment,8.503,2.27,0.0,0.16,0.0,,88.39,87.39,,,Visualizer
moment,8.773,2.23,0.0,0.12,0.0,,88.35,87.37,,,Visualizer
moment,8.998,2.17,0.0,0.1,0.0,,88.35,87.32,,,Visualizer
moment,9.268,2.15,0.0,0.17,0.0,,88.39,87.36,,,Visualizer
moment,9.494,2.27,0.0,0.17,0.0,,88.29,87.3,,,Visualizer
moment,9.808,2.25,0.0,0.13,0.0,,88.32,87.31,,,Visualizer
moment,9.994,2.17,0.0,0.1,0.0,,88.19,87.29,,,Visualizer
moment,10.258,2.14,0.0,0.17,0.0,,88.25,87.26,,,Visualizer
moment,10.483,2.26,0.0,0.17,0.0,,88.19,87.23,,,Visualizer
moment,10.753,2.25,0.0,0.16,0.0,,88.22,87.28,,,Visualizer
moment,10.978,2.28,0.0,0.42,0.0,,88.16,87.23,,,Visualizer
moment,11.249,2.83,0.0,0.74,0.0,,87.99,87.16,,,Visualizer
