information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-18T09:36:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ef9e407-4b1a-47e7-b155-d6d711d0c241,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.03,0.0,3.66,0.0,,92.53,90.16,,,Visualizer
moment,0.27,0.03,0.0,3.89,0.0,,90.86,90.26,,,Visualizer
moment,0.495,0.03,0.0,3.97,0.0,,89.07,90.19,,,Visualizer
moment,0.765,0.07,0.0,4.12,0.0,,88.87,90.24,,,Visualizer
moment,1.08,0.13,-0.08,4.21,-0.08,,89.46,90.3,,,Visualizer
moment,1.26,0.18,-0.08,4.29,-0.08,,90.23,90.22,,,Visualizer
moment,1.53,0.24,-0.12,4.37,-0.12,,90.96,90.07,,,Visualizer
moment,1.755,0.29,-0.13,4.39,-0.13,,91.96,90.02,,,Visualizer
moment,2.027,0.29,-0.11,4.4,-0.11,,92.73,89.94,,,Visualizer
moment,2.25,0.33,-0.11,4.46,-0.03,,93.64,89.8,,,Visualizer
moment,2.519,0.38,-0.11,4.47,-0.01,,94.16,89.8,,,Visualizer
moment,2.789,0.4,-0.11,4.53,0.02,,94.46,89.88,,,Visualizer
moment,3.015,0.42,-0.1,4.61,0.02,,94.8,89.97,,,Visualizer
moment,3.287,0.44,-0.1,4.59,0.01,,94.87,90.06,,,Visualizer
moment,3.51,0.39,-0.1,4.6,0.01,,94.77,90.23,,,Visualizer
moment,3.78,0.4,-0.1,4.62,0.01,,94.63,90.38,,,Visualizer
moment,4.004,0.44,-0.11,4.62,-0.01,,94.5,90.75,,,Visualizer
moment,4.275,0.48,-0.12,4.62,-0.02,,94.39,91.04,,,Visualizer
moment,4.5,0.52,-0.13,4.64,-0.03,,94.36,91.3,,,Visualizer
moment,4.814,0.57,-0.13,4.62,-0.03,,94.09,91.46,,,Visualizer
moment,5.04,0.62,-0.13,4.6,-0.01,,93.88,91.68,,,Visualizer
moment,5.265,0.72,-0.13,4.56,-0.01,,93.64,91.88,,,Visualizer
moment,5.534,0.89,-0.13,4.58,0.0,,93.27,92.06,,,Visualizer
moment,5.76,1.0,-0.14,4.55,-0.01,,93.34,92.16,,,Visualizer
moment,6.03,1.09,-0.15,4.55,-0.02,,93.04,92.26,,,Visualizer
moment,6.345,1.16,-0.15,4.52,-0.02,,93.0,92.34,,,Visualizer
moment,6.524,1.26,-0.15,4.54,-0.02,,92.8,92.3,,,Visualizer
moment,6.749,1.39,-0.15,4.51,-0.02,,92.63,92.28,,,Visualizer
moment,7.019,1.56,-0.15,4.5,-0.01,,92.6,92.31,,,Visualizer
moment,7.29,1.71,-0.14,4.48,0.01,,92.5,92.34,,,Visualizer
moment,7.515,1.94,-0.14,4.47,0.01,,92.43,92.32,,,Visualizer
moment,7.784,2.17,-0.14,4.46,0.01,,92.5,92.32,,,Visualizer
moment,8.009,2.5,-0.14,4.51,0.01,,92.3,92.27,,,Visualizer
moment,8.281,3.0,-0.14,4.57,0.0,,92.3,92.25,,,Visualizer
moment,8.504,3.66,-0.14,4.6,0.0,,92.23,92.2,,,Visualizer
moment,8.775,4.49,0.44,4.63,0.58,,92.2,92.22,,,Visualizer
moment,9.045,5.56,1.29,4.7,1.42,,92.09,92.18,,,Visualizer
moment,9.269,6.61,2.01,4.69,2.13,,91.86,92.23,,,Visualizer
moment,9.539,7.69,3.11,4.79,3.22,,91.86,92.15,,,Visualizer
moment,9.767,8.76,3.72,4.86,3.25,,91.62,92.13,,,Visualizer
moment,10.034,9.74,4.64,4.95,3.32,,91.53,92.11,,,Visualizer
moment,10.259,10.6,5.26,5.01,3.22,,91.36,92.1,,,Visualizer
moment,10.529,11.16,6.08,4.98,3.33,,91.09,92.13,,,Visualizer
moment,10.755,11.29,7.17,4.85,3.09,,90.93,92.08,,,Visualizer
moment,11.024,11.26,7.42,4.75,3.06,,90.73,92.03,,,Visualizer
moment,11.294,11.2,8.32,4.64,3.04,,90.33,92.0,,,Visualizer
moment,11.519,11.05,9.09,4.61,2.79,,90.06,92.02,,,Visualizer
moment,11.789,10.84,9.7,4.56,2.84,,89.66,91.93,,,Visualizer
