information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-27T19:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50a89f4a-774c-4ecc-9450-1c993f00c4de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.0,0.0,3.51,0.0,,193.94,191.69,,,Visualizer
moment,0.27,0.0,0.0,3.54,0.0,,193.7,192.17,,,Visualizer
moment,0.449,0.01,0.0,3.59,0.0,,193.88,192.51,,,Visualizer
moment,0.674,0.03,0.0,3.68,0.0,,190.39,192.42,,,Visualizer
moment,0.899,0.05,0.0,3.72,0.0,,187.16,192.41,,,Visualizer
moment,1.079,0.06,0.0,3.77,0.0,,186.29,192.36,,,Visualizer
moment,1.304,0.18,0.0,3.81,0.0,,186.87,192.52,,,Visualizer
moment,1.484,0.23,0.0,3.82,0.0,,188.39,192.51,,,Visualizer
moment,1.709,0.26,0.0,3.94,0.0,,189.74,192.56,,,Visualizer
moment,1.889,0.3,0.0,3.88,0.0,,191.1,192.55,,,Visualizer
moment,2.205,0.32,0.0,3.96,0.0,,192.22,192.35,,,Visualizer
moment,2.339,0.37,0.0,4.0,0.0,,193.41,192.18,,,Visualizer
moment,2.519,0.49,0.0,4.01,0.0,,194.54,192.17,,,Visualizer
moment,2.744,0.56,0.0,3.99,0.0,,195.08,192.2,,,Visualizer
moment,3.014,0.62,0.0,4.05,0.0,,195.62,192.3,,,Visualizer
moment,3.149,0.55,0.0,4.05,0.0,,195.74,192.31,,,Visualizer
moment,3.421,0.56,0.0,4.0,0.0,,195.79,192.3,,,Visualizer
moment,3.554,0.56,0.0,4.04,0.0,,195.38,192.37,,,Visualizer
moment,3.779,0.53,0.0,4.11,0.0,,195.02,192.4,,,Visualizer
moment,4.004,0.49,0.0,4.08,0.0,,194.66,192.46,,,Visualizer
moment,4.184,0.48,0.0,4.04,0.0,,194.48,192.5,,,Visualizer
moment,4.454,0.51,0.0,4.09,0.0,,194.12,192.68,,,Visualizer
moment,4.724,0.44,0.0,4.1,0.0,,193.59,192.78,,,Visualizer
moment,4.814,0.45,-0.08,4.12,-0.08,,192.93,192.99,,,Visualizer
moment,5.088,0.43,-0.07,4.08,-0.07,,192.88,192.95,,,Visualizer
moment,5.219,0.49,-0.06,4.07,-0.06,,192.46,192.99,,,Visualizer
moment,5.444,0.54,0.0,4.09,0.0,,192.16,193.09,,,Visualizer
moment,5.669,0.49,0.0,4.04,0.0,,191.57,193.08,,,Visualizer
