information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T16:06:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons Gold,text
meta,,,,,,,,,Beans,Costa Rica - Yellow Honey ,text
meta,,,,,,,,,Description,"oroblanco, pear, white tea",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89cc8672-6196-4d5c-9cb4-d2f9341ce96b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.019,0.17,0.0,4.04,0.0,,84.28,79.93,,,Visualizer
moment,0.217,0.08,0.0,4.95,0.0,,83.83,79.97,,,Visualizer
moment,0.401,0.24,0.0,5.72,0.0,,83.64,80.0,,,Visualizer
moment,0.621,0.44,0.0,6.3,0.0,,83.54,80.06,,,Visualizer
moment,0.849,0.43,0.0,6.76,0.0,,83.29,80.35,,,Visualizer
moment,1.035,0.39,0.0,7.08,0.0,,83.0,80.57,,,Visualizer
moment,1.253,0.42,0.0,7.38,0.0,,82.74,80.84,,,Visualizer
moment,1.439,0.42,0.0,7.67,0.0,,82.48,81.19,,,Visualizer
moment,1.658,0.46,0.0,7.86,0.0,,82.29,81.27,,,Visualizer
moment,1.884,0.46,0.0,7.99,0.0,,82.16,81.45,,,Visualizer
moment,2.064,0.48,0.0,8.1,0.0,,82.13,81.61,,,Visualizer
moment,2.289,0.53,0.0,8.15,0.0,,82.07,81.72,,,Visualizer
moment,2.52,0.57,0.0,8.23,0.0,,82.16,81.88,,,Visualizer
moment,2.693,0.65,0.0,8.28,0.0,,82.26,82.01,,,Visualizer
moment,2.918,0.68,0.0,8.32,0.0,,82.26,82.29,,,Visualizer
moment,3.105,0.78,0.0,8.39,0.0,,82.42,82.44,,,Visualizer
moment,3.324,0.86,0.0,8.35,0.0,,82.23,82.59,,,Visualizer
moment,3.548,0.99,0.0,8.28,0.0,,82.26,82.67,,,Visualizer
moment,3.732,1.16,0.0,8.25,0.0,,82.23,82.8,,,Visualizer
moment,3.954,1.31,0.0,8.18,0.0,,82.29,82.91,,,Visualizer
moment,4.178,1.55,0.0,8.11,0.0,,82.29,82.99,,,Visualizer
moment,4.358,1.72,0.0,8.02,0.0,,82.29,83.07,,,Visualizer
moment,4.581,2.02,0.0,7.9,0.0,,82.32,83.05,,,Visualizer
moment,4.763,2.39,0.0,7.78,0.0,,82.36,83.14,,,Visualizer
moment,4.987,2.78,0.44,7.6,0.42,,82.23,83.15,,,Visualizer
moment,5.212,3.28,1.91,7.4,1.84,,82.26,83.12,,,Visualizer
moment,5.423,3.89,2.47,7.11,2.38,,82.26,83.19,,,Visualizer
